Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";20,957;Q1;1391;3109;7448;66043;171067;3554;24,27;21,24;36,68;287;821;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100409368;"National Science Review";journal;"20955138, 2053714X";2,972;Q1;107;292;712;12122;7755;565;11,68;41,51;33,06;4;69;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100200805;"Scientific Reports";journal;"20452322";0,973;Q1;315;21936;64714;1061436;310492;64682;4,49;48,39;37,08;461;7470;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";0,956;Q1;15;46;61;2138;245;61;4,02;46,48;62,69;1;24;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100446014;"Royal Society Open Science";journal;"20545703";0,841;Q1;83;560;2002;36372;7484;1987;3,64;64,95;35,19;17;157;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,607;Q1;39;56;77;3075;235;77;3,21;54,91;53,64;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
7;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,488;Q1;45;49;126;2753;369;115;2,23;56,18;66,24;11;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;23697;"Science Progress";journal;"20477163, 00368504";0,350;Q2;44;135;567;6094;1180;559;1,90;45,14;30,58;0;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;21101061448;"AAS Open Research";journal;"25159321";0,316;Q2;6;0;29;0;40;27;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
10;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,289;Q2;30;34;104;1155;134;96;1,25;33,97;38,46;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
11;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,278;Q2;29;24;77;1183;130;77;1,98;49,29;28,17;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
12;6500153124;"Theology and Science";journal;"14746719, 14746700";0,222;Q2;15;38;136;56;54;116;0,41;1,47;6,67;0;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
13;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,196;Q3;18;41;67;1664;71;62;0,92;40,59;37,50;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;21101104475;"Experimental Results";journal;"2516712X";0,191;Q3;5;27;92;580;62;92;0,67;21,48;29,63;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
15;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q4;21;6;28;190;12;28;0,41;31,67;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
16;21753;"New Scientist";journal;"02624079";0,110;Q4;20;223;736;0;84;586;0,14;0,00;47,20;0;12;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
17;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;Q4;6;17;59;407;4;59;0,05;23,94;44,44;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
18;21101122884;"Open Research Africa";journal;"27526925";;-;2;8;0;454;0;0;0,00;56,75;44,62;0;6;United Kingdom;Western Europe;"";"2022-2023";"Multidisciplinary";"Multidisciplinary"
19;21101120611;"Open Research Europe";journal;"27325121";;-;9;116;56;5568;87;56;1,55;48,00;36,51;6;53;United Kingdom;Western Europe;"F1000 Research Ltd";"2021-2023";"Multidisciplinary";"Multidisciplinary"
