Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";17,819;Q1;505;160;559;10117;9285;323;16,29;63,23;31,98;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";13,752;Q1;408;429;995;9389;11748;365;11,50;21,89;35,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";7,115;Q1;387;337;1062;9573;7116;496;6,64;28,41;43,01;89;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";4,388;Q1;219;390;951;12668;6391;633;6,70;32,48;41,11;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";4,096;Q1;167;46;180;5972;1622;172;7,33;129,83;35,19;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";3,978;Q1;217;197;627;7087;3248;427;5,75;35,97;27,94;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
7;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,940;Q1;159;51;152;8562;1451;149;8,57;167,88;35,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;5800207508;"Molecular Oncology";journal;"15747891, 18780261";3,644;-;113;92;160;5283;1070;147;6,31;57,42;41,29;9;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,321;Q1;175;164;607;7214;3787;543;6,05;43,99;47,65;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28711;"Annals of Oncology";journal;"15698041, 09237534";3,175;Q1;294;579;1443;19002;9111;1222;6,16;32,82;36,34;242;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,980;Q1;163;183;456;6988;2983;417;6,01;38,19;36,39;35;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,980;Q1;182;326;897;10178;4610;831;5,06;31,22;34,93;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;12429;"Molecular Cancer";journal;"14764598";2,921;Q1;196;168;556;8120;3577;555;6,21;48,33;40,43;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,864;Q1;245;458;1142;14615;7122;1105;5,51;31,91;40,34;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,809;Q1;164;104;275;9258;2067;271;7,39;89,02;36,67;32;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,736;Q1;272;765;1685;25743;9494;1577;5,25;33,65;37,52;178;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26035;"Endocrine-Related Cancer";journal;"13510088";2,710;Q1;146;110;316;6006;1920;290;5,44;54,60;45,42;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,588;Q1;120;131;382;4635;1291;236;3,30;35,38;47,86;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29159;"Cancer Journal";journal;"07657846";2,177;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";2,117;Q1;51;24;80;1944;322;76;4,03;81,00;49,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,093;Q1;158;363;491;15705;2180;477;3,86;43,26;57,73;132;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;29160;"Cancer Letters";journal;"03043835, 18727980";1,980;Q1;216;514;1056;30143;5520;1052;5,27;58,64;38,58;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,869;Q1;144;92;182;4775;996;180;5,40;51,90;41,58;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,808;Q1;136;166;572;6756;2540;558;4,60;40,70;40,27;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,719;Q1;144;133;343;13621;1648;336;4,66;102,41;36,29;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
26;28747;"BMC Cancer";journal;"14712407";1,694;Q1;160;610;1845;23764;7762;1837;3,87;38,96;38,79;100;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12391;"Lung Cancer";journal;"01695002, 18728332";1,672;Q1;148;283;831;8546;3617;783;4,47;30,20;30,69;60;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,616;Q1;109;91;215;4193;838;213;4,04;46,08;35,93;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,595;Q1;147;221;629;8798;2421;621;3,44;39,81;53,25;76;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,534;Q1;78;60;175;2186;616;168;3,14;36,43;28,00;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,517;Q1;119;261;576;6551;1742;439;2,96;25,10;39,93;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,462;Q1;120;104;391;3934;1534;391;3,78;37,83;43,65;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,409;Q1;117;218;517;5959;1684;468;3,25;27,33;28,23;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
34;12628;"Oral Oncology";journal;"18790593, 13688375";1,372;Q1;137;187;626;6810;2105;545;3,04;36,42;33,27;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
35;29271;"Clinical Oncology";journal;"14332981, 09366555";1,363;Q1;89;122;400;4152;995;272;2,42;34,03;35,68;36;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
36;21100275443;"Frontiers in Oncology";journal;"2234943X";1,355;Q1;136;332;186;24641;549;174;2,95;74,22;39,81;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,354;Q1;135;262;977;8495;3390;932;3,36;32,42;33,76;57;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;12554;"Oncology";journal;"00302414, 14230232";1,348;Q1;107;108;424;3103;1379;403;2,90;28,73;28,19;15;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,327;Q1;59;34;102;1472;357;89;3,54;43,29;30,39;3;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,318;Q1;109;219;651;7772;2232;650;3,49;35,49;35,52;31;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18485;"Cellular Oncology";journal;"15705870, 18758606";1,304;Q1;44;0;26;0;84;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,289;Q1;58;47;97;2284;278;95;2,87;48,60;38,46;3;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,281;Q2;135;414;853;13832;2681;819;2,92;33,41;49,95;137;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
44;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,197;Q2;42;13;1;755;3;1;3,00;58,08;42,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,194;Q2;139;458;1189;19700;3729;1189;3,23;43,01;33,92;18;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5800179603;"Radiation Oncology";journal;"1748717X";1,171;Q2;91;295;529;8477;1625;527;2,85;28,74;30,76;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
47;4200151510;"Future Oncology";journal;"17448301, 14796694";1,170;Q2;90;211;460;9574;1359;415;2,56;45,37;39,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,144;Q2;97;174;556;5801;1788;551;3,33;33,34;34,49;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,122;Q2;122;319;891;10237;2832;873;3,06;32,09;31,47;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,118;Q2;81;48;167;2193;512;154;3,00;45,69;21,43;4;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,106;Q2;78;178;389;3712;917;338;2,30;20,85;30,28;25;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
52;26017;"Leukemia Research";journal;"18735835, 01452126";1,072;Q2;96;301;1196;9226;2452;767;2,01;30,65;45,66;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,009;Q2;102;522;1257;14055;2305;827;1,82;26,93;41,63;67;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12568;"Oncology Reports";journal;"1021335X, 17912431";0,982;Q2;115;726;1461;25907;3803;1461;2,54;35,68;34,84;19;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,968;Q2;86;162;392;5483;1117;376;2,89;33,85;48,93;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,964;Q2;95;211;643;5048;1419;561;1,92;23,92;18,68;38;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,957;Q2;78;95;334;3421;742;306;2,14;36,01;53,65;28;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
58;13149;"Surgical Oncology";journal;"09607404, 18793320";0,920;Q2;75;46;188;1971;574;176;3,04;42,85;26,00;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
59;19700174927;"Journal of Ovarian Research";journal;"17572215";0,915;Q2;61;89;93;3249;275;93;2,37;36,51;45,83;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
60;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,899;Q2;47;55;97;1778;233;95;2,06;32,33;46,72;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,887;Q2;65;152;412;8202;830;334;1,93;53,96;37,34;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
62;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,886;Q2;85;157;555;8447;1322;502;2,40;53,80;29,90;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
63;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,872;Q2;24;0;46;0;57;45;1,48;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
64;29769;"Familial Cancer";journal;"15737292, 13899600";0,841;Q2;67;91;280;3320;563;275;1,91;36,48;48,83;26;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29094;"Cancer Cell International";journal;"14752867";0,826;Q2;80;114;141;4549;353;139;2,27;39,90;44,92;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28728;"Anticancer Research";journal;"17917530, 02507005";0,816;Q2;136;765;2102;23561;4626;2097;2,19;30,80;30,44;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,799;Q2;101;267;840;6197;1958;781;2,34;23,21;42,26;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
68;29319;"Current Oncology";journal;"17187729";0,770;Q2;68;128;334;3459;536;275;1,55;27,02;43,27;36;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
69;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,769;Q2;67;92;138;3150;357;127;2,51;34,24;35,89;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q1); Biophysics (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;20570;"Chemotherapy";journal;"00093157, 14219794";0,767;Q2;61;46;188;1318;384;182;1,96;28,65;32,81;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,741;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q2)";"Medicine"
72;25979;"Hematological Oncology";journal;"10991069, 02780232";0,740;Q2;54;52;106;1335;226;88;2,13;25,67;44,63;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,736;Q2;61;109;361;3981;736;357;2,11;36,52;39,50;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,730;Q2;44;46;180;1393;396;180;1,54;30,28;35,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q2); Otorhinolaryngology (Q2)";"Medicine"
75;12599;"Breast Journal";journal;"1075122X, 15244741";0,726;Q2;81;154;489;2383;709;306;1,21;15,47;47,75;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
76;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,718;Q2;31;20;40;804;78;39;1,61;40,20;52,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
77;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,689;Q2;54;57;201;2054;350;183;1,72;36,04;36,20;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,617;Q3;53;57;108;1714;132;99;1,22;30,07;46,45;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q3)";"Medicine"
79;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,615;Q3;47;57;131;1943;203;124;1,35;34,09;50,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,589;Q3;61;151;432;4647;673;386;1,65;30,77;37,03;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;13231;"World Journal of Surgical Oncology";journal;"14777819";0,585;Q3;76;309;564;7550;942;560;1,59;24,43;27,69;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
82;19700188419;"Cancers";journal;"20726694";0,575;Q3;133;88;414;7811;678;412;1,56;88,76;45,19;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,567;Q3;86;620;904;18366;1516;904;1,75;29,62;38,67;18;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Medicine (Q3); Oncology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,532;Q3;64;61;181;2799;249;180;1,36;45,89;27,27;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
85;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,522;Q3;41;55;198;1492;225;170;0,98;27,13;35,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
86;13175;"Tumori";journal;"03008916, 20382529";0,479;Q3;59;184;514;4320;644;495;1,13;23,48;40,29;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,466;-;67;74;273;2313;371;253;0,97;31,26;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
