Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100319010;"ICEG 2007 - 3rd International Conference on e-Government";conference and proceedings;"-";0,100;-;3;0;41;0;1;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
15;21100239404;"International CIGRE Zagreb Symposium 2007: Transient Phenomena in Large Electric Power Systems";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Law";"Social Sciences"
14;17200154717;"Proceedings of the 2008 International Conference on e-Learning, e-Business, Enterprise Information Systems, and e-Government, EEE 2008";conference and proceedings;"-";0,101;-;5;0;86;0;5;84;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
13;19700174673;"2009 1st International Workshop on Requirements Engineering for e-Voting Systems, RE-VOTE 2009";conference and proceedings;"-";0,102;-;5;0;10;0;3;9;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Law; Software";"Computer Science; Social Sciences"
12;19600162020;"2009 International Conference on E-learning, E-Business, Enterprise Information Systems, and E-Government, EEEE 2009";conference and proceedings;"-";0,102;-;4;0;65;0;7;63;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
11;21100239658;"Proceedings of the 4th International Workshop on Online Dispute Resolution, ODR 2007 - In Conjunction with the 11th International Conference on Artificial Intelligence and Law, ICAIL 2007";conference and proceedings;"-";0,103;-;1;0;10;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law";"Computer Science; Social Sciences"
10;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,110;-;8;0;122;0;21;119;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
9;19400158503;"2009 IEEE Conference on Technologies for Homeland Security, HST 2009";conference and proceedings;"-";0,116;-;11;0;102;0;30;99;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Law; Public Administration";"Social Sciences"
8;19500157221;"2009 eCrime Researchers Summit, eCRIME '09";conference and proceedings;"-";0,127;-;8;0;12;0;11;11;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Law";"Computer Science; Social Sciences"
7;21100461977;"Proceedings - SAFE 2007: Workshop on Signal Processing Applications for Public Security and Forensics";conference and proceedings;"-";0,157;-;10;0;36;0;21;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
6;12100155432;"2008 IEEE International Conference on Technologies for Homeland Security, HST'08";conference and proceedings;"-";0,164;-;13;0;117;0;84;116;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
5;19700174674;"2009 2nd International Workshop on Requirements Engineering and Law, RELAW 2009";conference and proceedings;"-";0,164;-;6;0;12;0;7;11;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Law; Software";"Computer Science; Social Sciences"
4;145377;"Proceedings - International Carnahan Conference on Security Technology";conference and proceedings;"10716572";0,169;-;30;65;184;759;70;178;0,29;11,68;18,47;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
3;17500155138;"2008 Requirements Engineering and Law, RELAW'08";conference and proceedings;"-";0,190;-;6;0;11;0;10;10;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Software";"Computer Science; Social Sciences"
2;12100154913;"3rd International Conference on Deregulation and Restructuring and Power Technologies, DRPT 2008";conference and proceedings;"-";0,197;-;23;0;530;0;278;528;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Law";"Energy; Social Sciences"
1;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,381;-;37;0;84;0;138;82;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
