Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,734;Q2;51;58;150;2007;496;150;3,36;34,60;39,25;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;25174;"Electrochemistry";journal;"13443542";0,372;Q3;47;80;343;2292;349;321;1,06;28,65;14,42;0;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
3;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";0,308;Q3;21;41;66;1456;66;66;0,93;35,51;24,65;0;0;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry (Q3)";"Chemistry"
4;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,206;Q4;23;195;608;4643;375;607;0,59;23,81;47,90;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
5;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,196;Q4;22;51;209;681;30;180;0,11;13,35;14,29;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
6;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,128;Q4;19;14;25;383;6;25;0,16;27,36;38,89;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,105;Q4;35;145;753;5174;134;753;0,18;35,68;35,11;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;21100904316;"Current Topics in Electrochemistry";journal;"09724443";;-;4;11;0;335;0;0;0,00;30,45;10,71;0;0;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis; Electrochemistry; Energy (miscellaneous)";"Chemical Engineering; Chemistry; Energy"
9;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";;-;22;37;0;1661;0;0;0,00;44,89;42,11;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry; Electrochemistry; Environmental Chemistry; Instrumentation; Materials Chemistry; Spectroscopy";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
10;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;80;238;2513;66;232;0,30;31,41;37,01;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
