Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155448;"Journal of Religion in Africa";journal;"00224200";0,675;Q1;36;25;55;825;19;44;0,45;33,00;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,618;Q1;83;42;97;1766;91;97;0,82;42,05;28,33;11;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,500;Q1;46;27;33;1117;17;33;0,34;41,37;23,81;6;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,430;Q1;26;33;98;661;26;98;0,32;20,03;6,45;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;18140;"Sociology of Religion";journal;"10694404";0,321;Q1;55;31;44;1059;16;44;0,36;34,16;48,48;3;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;18336;"Counseling and Values";journal;"01607960, 2161007X";0,276;Q1;38;26;76;503;23;69;0,29;19,35;59,46;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
7;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,245;Q1;31;18;56;382;13;43;0,28;21,22;35,29;2;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
8;17507;"Social Compass";journal;"00377686, 14617404";0,233;Q1;37;38;118;1058;17;107;0,16;27,84;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,230;Q1;23;20;42;1779;16;39;0,52;88,95;50,00;3;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,213;Q1;39;19;62;744;15;61;0,16;39,16;34,78;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
11;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q1;25;20;56;466;23;47;0,32;23,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;27833;"Theological Studies";journal;"00405639, 21691304";0,190;Q1;22;25;87;1270;15;85;0,14;50,80;12,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;28883;"Zygon";journal;"05912385, 14679744";0,188;Q1;28;62;112;1449;29;112;0,23;23,37;19,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
14;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q1;19;14;49;441;7;49;0,18;31,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Geography, Planning and Development (Q2); Philosophy (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
15;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,184;Q1;22;24;73;940;13;69;0,18;39,17;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
16;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,177;Q1;49;25;81;729;20;81;0,24;29,16;42,11;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,175;Q1;32;31;93;745;15;93;0,06;24,03;23,33;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,174;Q1;40;25;96;116;33;96;0,34;4,64;27,78;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
19;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,169;Q1;21;19;47;1075;9;47;0,28;56,58;22,22;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,164;Q1;25;34;112;1353;18;112;0,17;39,79;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,160;Q1;11;31;48;987;4;47;0,12;31,84;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,156;Q1;9;23;60;1441;5;54;0,10;62,65;4,76;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
23;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,154;Q1;37;27;83;745;12;75;0,09;27,59;30,77;0;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
24;5800161166;"Theology Today";journal;"20442556, 00405736";0,147;Q1;11;29;12;144;4;12;0,33;4,97;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;6500153108;"Modern Theology";journal;"14680025, 02667177";0,142;Q1;24;30;70;0;10;68;0,13;0,00;22,22;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
26;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,137;Q1;25;19;84;406;11;73;0,14;21,37;15,38;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,135;Q1;22;13;48;1019;6;47;0,15;78,38;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
28;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,135;Q1;10;11;34;243;2;34;0,04;22,09;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,134;Q1;17;17;63;473;8;63;0,12;27,82;7,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,131;Q2;16;16;51;875;3;51;0,06;54,69;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
31;14047;"Muslim World, The";journal;"14781913, 00274909";0,129;Q2;29;21;65;1438;5;60;0,07;68,48;25,00;3;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,125;Q2;15;21;69;1143;6;68;0,10;54,43;5,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
33;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,123;Q2;9;20;47;668;3;39;0,06;33,40;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
34;29598;"Religious Education";journal;"15473201, 00344087";0,123;Q2;20;35;105;595;6;93;0,04;17,00;32,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
35;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,122;Q2;18;13;35;539;5;35;0,17;41,46;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
36;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
37;24465;"Church History";journal;"00096407";0,121;Q2;27;24;67;1228;4;67;0,09;51,17;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
38;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;12100155622;"Sophia";journal;"1873930X, 00381527";0,121;Q2;15;18;47;15;2;46;0,07;0,83;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
40;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,119;Q2;25;29;86;440;23;84;0,35;15,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
41;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,118;Q2;23;22;66;1324;3;63;0,05;60,18;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,118;Q2;23;10;19;260;1;19;0,10;26,00;75,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
43;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,116;Q2;30;19;68;1340;8;64;0,09;70,53;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
44;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,116;Q2;57;20;70;494;8;70;0,13;24,70;33,33;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
45;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,116;Q2;26;8;32;413;2;32;0,06;51,63;45,45;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
46;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,116;Q2;17;13;42;467;1;38;0,04;35,92;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;26797;"History of Religions";journal;"15456935, 00182710";0,115;Q2;26;9;30;608;3;30;0,11;67,56;25,00;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
48;6500153100;"Theology";journal;"20442696, 0040571X";0,115;Q2;9;29;93;368;5;77;0,03;12,69;9,09;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
49;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,113;-;25;49;62;0;9;61;0,13;0,00;8,00;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;5800209455;"Renaissance Studies";journal;"02691213";0,113;Q2;21;9;59;567;7;58;0,12;63,00;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
51;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,111;Q2;27;14;52;810;5;50;0,08;57,86;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
52;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,111;Q2;14;13;46;590;2;46;0,03;45,38;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
53;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,111;Q2;13;22;42;390;3;42;0,06;17,73;15,79;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
54;5600156706;"Journal of Religious History";journal;"00224227";0,111;Q2;15;17;52;1176;6;50;0,17;69,18;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
55;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,111;Q2;31;36;76;1245;5;50;0,06;34,58;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
56;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,111;Q2;14;17;46;229;7;46;0,19;13,47;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
57;29243;"Christian Bioethics";journal;"17444195, 13803603";0,110;Q3;12;14;42;0;4;42;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine"
58;5800162102;"Expository Times";journal;"00145246, 17455308";0,110;Q3;9;99;303;622;2;282;0,00;6,28;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
59;27887;"Horizons";journal;"03609669";0,110;Q3;8;32;87;643;2;87;0,02;20,09;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
60;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,110;Q3;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
61;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,110;Q3;22;29;84;1722;6;83;0,07;59,38;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
62;6400153199;"Literature and Theology";journal;"02691205";0,110;Q3;12;25;73;750;1;73;0,02;30,00;26,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
63;5800172619;"Transformation";journal;"17598931, 02653788";0,110;Q3;11;43;119;415;3;117;0,04;9,65;10,81;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
64;75696;"Catholic University Law Review";journal;"00088390";0,109;Q3;13;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
65;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,108;Q3;15;18;49;542;5;49;0,06;30,11;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
66;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,104;Q3;17;34;124;1778;8;124;0,07;52,29;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
68;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,103;Q3;14;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
69;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,103;Q3;11;1;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
70;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,102;Q3;10;11;13;214;1;13;0,00;19,45;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;16200154711;"Mission Studies";journal;"15733831, 01689789";0,102;Q3;9;30;14;171;0;13;0,00;5,70;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
72;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
73;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q3;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
74;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
75;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,101;Q3;14;16;86;463;9;84;0,11;28,94;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
76;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q3;14;12;18;837;0;16;0,00;69,75;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
77;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,101;Q3;21;21;17;622;1;17;0,00;29,62;21,74;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q3); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
78;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,101;Q4;27;10;36;948;1;32;0,04;94,80;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
79;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;8;28;124;1;28;0,05;15,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
80;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,101;Q3;17;20;20;471;1;17;0,05;23,55;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
81;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;9;25;1081;0;25;0,00;120,11;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
82;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,101;Q3;19;12;24;1684;0;24;0,00;140,33;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
83;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,101;Q4;18;0;41;0;1;34;0,03;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;20400195023;"Pneuma";journal;"02720965, 15700747";0,101;Q4;14;16;39;712;3;33;0,07;44,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
85;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;7;17;189;1;17;0,06;27,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
86;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;28;77;0;6;74;0,13;0,00;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
87;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;13;46;435;3;45;0,05;33,46;25,00;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
88;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;26;62;310;2;62;0,05;11,92;34,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
89;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;44;141;54;4;139;0,04;1,23;13,16;0;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
90;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;42;73;376;5;61;0,08;8,95;94,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
91;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;Q4;13;14;54;689;3;50;0,03;49,21;7,69;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
92;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;67;138;12;0;127;0,00;0,18;24,24;3;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
93;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,100;Q4;15;12;35;950;3;35;0,04;79,17;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q4)";"Arts and Humanities"
94;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,100;Q4;25;12;45;78;1;35;0,00;6,50;30,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
