Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,663;Q1;67;216;883;5102;1549;882;1,81;23,62;20,31;0;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
2;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,591;Q1;64;124;399;4607;919;384;2,32;37,15;18,35;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
3;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,417;Q2;19;40;40;489;78;40;1,95;12,23;15,24;0;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
4;10700153305;"Journal of Power Electronics";journal;"15982092";0,284;Q2;41;159;516;4070;699;515;1,31;25,60;21,71;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
5;12400154725;"Journal of Magnetics";journal;"12261750";0,267;Q3;20;102;243;2059;178;243;0,77;20,19;28,21;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,264;Q3;27;79;173;1676;131;173;0,62;21,22;19,61;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
7;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,227;Q3;39;262;839;5633;684;839;0,74;21,50;20,36;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,224;Q3;29;72;216;1273;121;216;0,61;17,68;21,60;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
9;21100229836;"3D Research";journal;"20926731";0,222;Q3;30;41;106;1359;128;106;1,23;33,15;35,42;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
10;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,202;Q3;22;117;318;1759;162;310;0,45;15,03;20,41;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,183;Q3;12;269;856;3416;140;855;0,16;12,70;18,25;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,164;Q4;9;41;127;734;40;127;0,40;17,90;22,22;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
13;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";;-;36;27;0;1145;0;0;0,00;42,41;20,00;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Catalysis; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
14;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";;-;10;40;0;556;0;0;0,00;13,90;11,11;0;0;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
