Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;215;580;935;5;572;0,01;4,35;34,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
2;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,124;Q3;8;33;114;743;10;114;0,08;22,52;35,48;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
3;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;53;90;964;2;84;0,00;18,19;23,53;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
4;16300154710;"Journal of Dharma";journal;"02537222";0,110;-;4;33;85;716;3;82;0,05;21,70;35,48;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
5;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;32;80;847;0;80;0,00;26,47;12,90;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
6;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;24;76;382;0;71;0,00;15,92;54,55;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
7;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;32;65;511;0;61;0,00;15,97;24,24;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
8;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q2;19;14;41;403;10;40;0,22;28,79;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
9;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,105;Q3;6;31;39;671;2;35;0,05;21,65;12,90;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
10;19900192302;"Schole";journal;"19954336, 19954328";0,102;Q3;8;23;12;362;1;9;0,08;15,74;46,67;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
11;21100211359;"Purushartha";journal;"0975024X";0,102;Q4;5;23;11;459;0;10;0,00;19,96;38,46;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
12;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";;-;4;28;0;214;0;0;0,00;7,64;41,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy";"Arts and Humanities"
13;21100207202;"Principia";journal;"14144247, 18081711";;-;6;22;0;753;0;0;0,00;34,23;0,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
