Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,212;Q1;187;304;626;11723;2640;617;4,11;38,56;25,58;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,918;Q1;51;73;197;1710;163;195;0,76;23,42;16,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
3;23974;"Journal of Symbolic Logic";journal;"00224812";0,742;Q1;47;88;227;2084;159;227;0,70;23,68;11,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
4;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,663;Q1;48;215;236;9369;265;234;1,01;43,58;15,29;1;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,608;Q2;28;38;120;657;48;117;0,33;17,29;15,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
6;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,561;Q2;57;77;210;2704;210;198;0,96;35,12;25,32;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
7;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,557;Q2;31;52;113;1634;84;113;0,60;31,42;13,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
8;144951;"Studia Logica";journal;"15728730, 00393215";0,532;Q2;45;48;139;1237;121;136;0,70;25,77;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,505;Q2;40;16;73;609;33;58;0,33;38,06;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
10;24618;"Algebra Universalis";journal;"14208911, 00025240";0,418;Q2;32;41;175;878;94;175;0,55;21,41;26,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Logic (Q2); Algebra and Number Theory (Q3)";"Mathematics"
11;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,411;Q3;32;64;150;1530;150;142;1,00;23,91;20,77;0;6;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
12;21100830706;"Axioms (discontinued)";journal;"20751680";0,388;Q3;33;746;626;25653;1277;616;2,08;34,39;30,64;1;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
13;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,353;Q3;9;30;188;1044;143;176;0,56;34,80;11,32;0;1;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
14;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,251;Q3;25;27;92;928;112;92;1,15;34,37;32,69;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
15;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,231;Q4;16;33;105;1115;138;105;1,41;33,79;26,14;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q4); Discrete Mathematics and Combinatorics (Q4); Instrumentation (Q4); Logic (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,231;Q3;21;30;79;853;67;79;1,04;28,43;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
17;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,226;Q4;25;48;141;1621;193;141;1,54;33,77;21,54;0;21;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
18;21101071124;"Argumenta";journal;"24652334";0,120;Q4;4;27;61;848;19;56;0,41;31,41;28,57;0;1;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
