Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,367;Q3;53;1488;4039;33284;4986;4039;1,25;22,37;32,70;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,199;Q4;22;404;876;5390;310;876;0,34;13,34;33,06;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
3;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,325;Q3;69;399;806;9571;877;794;1,13;23,99;30,02;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,290;Q3;61;188;656;5356;387;640;0,65;28,49;18,89;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,235;Q3;20;159;524;1954;121;524;0,20;12,29;32,96;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
6;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,256;Q3;42;201;493;3696;174;478;0,44;18,39;23,64;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,324;Q3;46;121;426;2638;343;422;0,83;21,80;26,15;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,241;Q3;18;136;366;2211;187;366;0,48;16,26;32,00;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
9;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,358;Q3;33;113;326;1222;115;326;0,34;10,81;22,26;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,902;Q2;91;109;290;7156;507;282;1,48;65,65;17,69;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,221;Q3;40;80;234;1765;127;228;0,47;22,06;16,42;4;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
12;23521;"Ecletica Quimica";journal;"01004670";0,151;Q4;25;32;222;955;44;222;0,12;29,84;32,26;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
13;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,189;Q4;15;91;195;1820;16;187;0,05;20,00;17,99;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
14;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;67;178;1012;17;178;0,09;15,10;31,19;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
15;4700152604;"Frontiers of Physics in China";journal;"16733487";0,552;Q2;22;14;143;758;127;139;0,93;54,14;27,50;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,197;Q4;26;40;142;872;48;142;0,35;21,80;24,14;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
17;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,159;Q4;25;40;141;926;37;141;0,14;23,15;24,66;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
18;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,163;Q4;23;45;120;800;29;120;0,22;17,78;47,37;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
19;17700155039;"Revista Materia";journal;"15177076";0,207;Q4;23;27;115;414;33;115;0,29;15,33;10,91;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,109;Q4;26;33;68;1174;11;68;0,12;35,58;43,55;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
21;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,195;Q4;21;32;53;453;18;50;0,34;14,16;20,55;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;12;52;156;1;52;0,03;13,00;31,58;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
23;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,103;Q4;18;22;22;411;4;22;0,18;18,68;28,89;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
24;21100410100;"Applied Physics";journal;"19960948";;-;9;128;0;578;0;0;0,00;4,52;29,88;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
25;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";;-;56;31;0;1781;0;0;0,00;57,45;27,63;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
