Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29444;"Colourage (discontinued)";trade journal;"00101826";0,289;Q2;24;112;296;965;63;296;0,19;8,62;31,15;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
2;100922;"Asian Textile Journal";trade journal;"09713425";0,194;Q2;11;126;378;492;17;376;0,06;3,90;32,58;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
3;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,118;Q3;10;22;52;261;3;52;0,03;11,86;61,54;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
4;17114;"Textile Asia";trade journal;"00493554";0,105;Q3;14;105;344;15;12;344;0,04;0,14;32,81;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
5;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;22;0;1;22;0,08;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
6;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;55;17;136;0;17;0,00;2,47;45,45;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
7;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;14;19;0;0;19;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
8;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;79;55;21;0;55;0,00;0,27;50,98;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;59;187;19;1;187;0,01;0,32;37,84;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
10;84972;"JTN Weekly";trade journal;"13460358";0,100;Q4;1;0;264;0;0;138;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka Senken Ltd.";"1994-2001";"Business and International Management (Q4)";"Business, Management and Accounting"
11;99800;"New Cloth Market";trade journal;"09721711";0,100;Q4;1;0;38;0;0;38;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"1999-2000";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
12;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;18;130;0;0;126;0,00;0,00;23,53;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;624;724;0;0;240;0,00;0,00;38,89;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
14;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;139;109;0;0;109;0,00;0,00;37,93;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
