Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,944;Q1;121;95;287;2091;363;287;1,18;22,01;9,49;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,997;-;140;82;279;1491;216;278;0,75;18,18;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";0,862;Q1;152;124;247;2436;180;244;0,64;19,65;8,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,839;Q1;144;60;186;1244;134;186;0,73;20,73;11,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
5;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,580;Q1;90;35;71;610;43;71;0,57;17,43;7,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
6;26547;"Geological Society Special Publication";book series;"03058719";0,557;Q1;158;288;1109;13505;759;1096;0,78;46,89;13,72;1;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;28339;"Ocean Engineering";journal;"00298018";0,525;Q1;135;49;172;741;55;172;0,28;15,12;11,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
8;28374;"Oceanologia";journal;"23007370, 00783234";0,482;Q1;51;34;84;857;54;84;0,59;25,21;36,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
9;15041;"Coastal Engineering";journal;"03783839";0,429;Q1;133;57;115;1337;88;115;0,72;23,46;19,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
10;26776;"Applied Ocean Research";journal;"01411187";0,413;Q1;90;27;85;491;27;85;0,22;18,19;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
11;21052;"Marine Structures";journal;"09518339";0,383;Q1;82;28;88;504;24;88;0,22;18,00;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q1;12;28;65;141;6;65;0,09;5,04;12,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
13;26252;"Maritime Policy and Management";journal;"03088839";0,310;Q1;71;29;93;602;35;79;0,36;20,76;23,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
14;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,309;Q1;24;8;59;165;20;59;0,22;20,63;25,00;1;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
15;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,222;Q1;41;35;62;525;23;62;0,34;15,00;16,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
16;25659;"Journal of Navigation";journal;"03734633, 14697785";0,194;Q2;66;43;162;401;20;131;0,10;9,33;2,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
17;70991;"International Maritime Technology";journal;"03093948";0,179;Q2;10;15;66;114;6;66;0,09;7,60;11,11;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q2)";"Engineering"
18;39252;"European Water Pollution Control";journal;"09255060";0,174;Q2;11;0;82;0;24;79;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;22656;"Hydrographic Journal";journal;"03097846";0,155;Q2;12;12;39;122;15;39;0,46;10,17;5,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
20;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,151;Q2;30;29;53;434;5;53;0,09;14,97;13,51;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
21;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,135;Q2;10;22;123;157;6;117;0,04;7,14;18,75;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
22;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,134;Q2;7;59;146;366;4;143;0,03;6,20;24,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
23;27815;"Kuste";journal;"04527739";0,117;Q2;14;11;23;254;3;23;0,20;23,09;7,69;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
24;28895;"Underwater Technology";journal;"17560543, 17560551";0,116;Q2;22;12;45;64;8;44;0,14;5,33;0,00;0;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
25;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,115;Q2;13;24;114;328;4;114;0,03;13,67;18,75;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
26;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,113;Q2;8;58;56;218;2;50;0,00;3,76;9,09;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
27;27806;"Terra et Aqua";trade journal;"03766411";0,113;Q2;10;5;27;7;2;26;0,00;1,40;33,33;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q2); Water Science and Technology (Q3)";"Engineering; Environmental Science"
28;28053;"Containerisation International";journal;"00107379";0,109;Q3;1;0;50;0;2;50;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Publishing";"1982-1993, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
29;27317;"Ship Technology Research";journal;"09377255";0,106;Q3;23;19;52;225;1;52;0,00;11,84;4,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q3)";"Engineering"
30;25661;"Journal of Offshore Technology";journal;"0968784X";0,105;Q3;4;42;112;0;1;112;0,01;0,00;14,29;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q3)";"Engineering"
31;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,104;Q3;45;18;33;315;1;33;0,05;17,50;11,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
32;25249;"AWT Abwassertechnik";journal;"09323708";0,103;Q3;2;0;127;0;4;126;0,03;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1988-1989, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
33;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;5;11;657;5;11;0,67;131,40;25,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
34;26292;"Motor Ship";trade journal;"00272000";0,102;Q3;1;1;12;0;0;12;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
35;31484;"Schiff und Hafen";journal;"14368498";0,102;Q3;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Seehafen Verlag GmbH";"1971, 1973-1978, 1980-1983, 1985-1986, 1990-1992, 1998";"Ocean Engineering (Q3)";"Engineering"
36;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,101;Q3;2;10;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q3)";"Engineering"
37;29063;"Engineering Designer";journal;"00137898, 00137858";0,101;Q3;2;3;23;16;1;23;0,06;5,33;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q3)";"Engineering"
38;33634;"Hydro Delft";journal;"01662112";0,101;Q3;1;20;14;0;0;14;0,00;0,00;33,33;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
39;26201;"MacGregor News";trade journal;"14037785";0,101;Q3;1;20;31;0;0;26;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q3)";"Engineering"
40;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,101;Q3;3;36;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q3)";"Engineering"
41;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;8;33;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
42;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;8;32;4;0;32;0,00;0,50;100,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
43;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,101;Q4;1;10;31;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
44;19500;"Statoil Magazine";trade journal;"08048266";0,101;Q3;0;8;22;0;0;21;0,00;0,00;100,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
45;18739;"Wasserwirtschaft Wassertechnik";journal;"00430986";0,101;Q4;2;0;37;0;1;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag fur Bauwesen";"1972-1997";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
46;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q3;1;3;25;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
47;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;40;101;16;2;97;0,03;0,40;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
48;110225;"HSB International";journal;"0923666X";0,100;Q4;2;80;192;10;0;170;0,00;0,13;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
49;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;26;127;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
50;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;100;346;23;0;328;0,00;0,23;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
51;16826;"New Civil Engineer";journal;"03077683";0,100;Q4;2;14;534;0;0;531;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1973-1990, 1992-1999";"Ocean Engineering (Q4)";"Engineering"
52;35921;"Port Development International";journal;"02674823";0,100;Q4;1;0;68;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromoney Institutional Investor plc";"1985-1997";"Ocean Engineering (Q4)";"Engineering"
53;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;4;92;0;0;84;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
54;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;60;130;0;0;113;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
55;17474;"Surveyor";journal;"00396303";0,100;Q4;2;4;455;0;1;454;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IPC Business Press Ltd.";"1910-1914, 1918-1921, 1970, 1973-1999";"Ocean Engineering (Q4)";"Engineering"
56;18756;"Water and Environmental International";journal;"09699775";0,100;Q4;2;13;69;0;1;61;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
57;19700180543;"Developments in Water Science";book series;"01675648";;-;18;18;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
