Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,018;Q1;10;32;98;1629;85;98;0,97;50,91;31,03;0;6;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;19700180507;"Acta Histriae";journal;"13180185";0,959;Q1;13;52;131;2538;107;131;0,91;48,81;38,46;0;14;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
3;21100427164;"Konstantinove Listy";journal;"13378740";0,542;Q1;9;26;70;994;42;70;0,63;38,23;33,33;0;1;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;23452;"Voprosy Ekonomiki";journal;"00428736";0,492;-;19;101;286;3223;287;283;1,16;31,91;35,15;5;54;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
5;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,413;Q1;7;80;64;2437;33;64;0,52;30,46;25,58;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
6;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,392;Q1;12;56;188;2649;100;187;0,64;47,30;53,61;0;24;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,379;Q1;7;16;43;540;28;43;0,53;33,75;27,27;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;21100219925;"Bylye Gody";journal;"20739745";0,299;Q1;18;168;411;4805;212;411;0,60;28,60;47,59;0;44;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
9;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,283;Q1;10;126;332;6086;72;331;0,25;48,30;38,67;0;13;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21100199115;"Rusin";journal;"23451149, 18572685";0,253;Q1;10;84;200;2134;72;187;0,41;25,40;46,05;0;6;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;23425;"Politicka Misao";journal;"18468721, 00323241";0,250;Q1;10;32;105;1083;32;94;0,32;33,84;34,29;3;12;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,215;Q1;10;20;55;775;39;54;0,86;38,75;41,38;2;11;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q1;14;364;296;8906;337;287;1,28;24,47;67,83;0;108;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
14;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,212;Q1;4;24;48;1114;10;47;0,21;46,42;58,62;0;4;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q1)";"Arts and Humanities"
15;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,210;Q1;7;28;130;1264;22;130;0,21;45,14;38,78;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,202;Q1;8;81;187;1889;23;179;0,16;23,32;47,47;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,197;Q2;8;65;131;1199;21;131;0,16;18,45;51,85;0;15;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q2)";"Arts and Humanities"
18;20768;"Kronika";journal;"00234923";0,191;Q2;4;31;66;1038;10;64;0,15;33,48;48,28;0;3;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;21100790506;"Kulturne Dejiny";journal;"13382209";0,191;Q2;3;16;38;504;10;37;0,26;31,50;23,53;0;1;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,177;Q2;4;18;9;178;0;9;0,00;9,89;100,00;0;1;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;21100203918;"Social Evolution and History";journal;"16814363";0,177;Q2;14;24;47;706;34;47;0,32;29,42;34,48;1;6;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,174;Q2;5;2;17;0;2;15;0,00;0,00;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q2)";"Arts and Humanities"
23;21100780471;"Asian Studies";journal;"22325131, 23504226";0,173;Q2;9;23;78;704;16;71;0,26;30,61;45,45;1;2;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,173;Q2;5;13;47;1109;6;47;0,09;85,31;43,75;0;4;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
25;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,164;Q2;7;49;102;1331;23;93;0,23;27,16;52,78;0;5;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
26;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,164;Q2;5;23;94;1144;17;94;0,18;49,74;25,81;0;2;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
27;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,160;Q2;10;19;18;831;9;18;0,50;43,74;53,66;0;12;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,159;-;8;53;135;1226;46;133;0,28;23,13;33,33;0;22;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q3)";"Social Sciences"
29;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,159;Q2;5;50;99;2180;14;98;0,14;43,60;30,51;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,155;Q2;5;19;46;666;9;46;0,23;35,05;69,23;0;8;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
31;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,151;Q2;6;26;86;934;12;86;0,13;35,92;50,00;0;2;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
32;23612;"Zgodovinski Casopis";journal;"03505774";0,151;Q2;6;16;45;874;12;45;0,33;54,63;41,18;0;1;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
33;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,150;Q2;6;25;92;465;7;91;0,07;18,60;22,58;0;6;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,147;Q2;11;11;29;667;12;29;0,40;60,64;39,13;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,146;-;21;224;711;6687;277;711;0,44;29,85;64,66;3;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,144;Q2;5;83;205;268;28;198;0,13;3,23;24,44;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,141;Q2;5;49;60;1513;10;60;0,17;30,88;28,00;0;5;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
38;19442;"Historicka Demografie";journal;"25709259, 03230937";0,140;Q2;4;8;30;595;5;29;0,16;74,38;33,33;0;1;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
39;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,139;Q2;5;77;259;1769;21;258;0,08;22,97;69,88;0;16;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;21100201041;"Terra Sebus";journal;"20669143";0,135;Q2;8;20;87;936;7;87;0,08;46,80;35,29;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
41;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,134;Q2;5;17;67;726;6;65;0,13;42,71;57,89;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q2)";"Arts and Humanities"
42;21100199530;"Etnolog";journal;"03540316";0,133;Q2;8;22;40;432;4;38;0,10;19,64;77,27;0;7;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
43;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,131;Q2;4;37;114;389;10;114;0,11;10,51;50,00;0;12;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q2)";"Arts and Humanities"
44;21100778623;"Slovene";journal;"23040785, 23056754";0,131;Q2;5;42;81;1142;5;80;0,06;27,19;46,67;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,131;Q2;5;20;77;660;12;76;0,12;33,00;45,45;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q2)";"Arts and Humanities"
46;20500195100;"Tuna";journal;"14064030";0,127;Q2;4;13;39;499;5;38;0,13;38,38;28,57;0;3;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
47;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,125;Q2;6;31;94;818;10;90;0,09;26,39;33,33;0;4;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
48;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,123;Q3;3;19;33;682;4;33;0,12;35,89;15,79;0;0;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,122;Q3;9;12;22;551;10;20;0,47;45,92;31,25;2;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,115;Q3;7;0;57;0;11;56;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
51;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,114;Q3;7;13;34;780;2;34;0,10;60,00;38,89;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,114;Q3;2;14;19;415;2;19;0,14;29,64;37,50;0;1;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
53;22779;"Archiv Orientalni";journal;"00448699";0,112;Q3;6;21;62;888;10;59;0,15;42,29;61,90;0;1;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,112;Q3;4;32;103;1290;8;63;0,12;40,31;20,83;0;0;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
55;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,112;Q3;6;35;124;734;8;124;0,06;20,97;49,25;0;11;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
56;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;-;3;17;44;606;4;44;0,03;35,65;56,25;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
57;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,111;Q3;5;18;71;770;9;68;0,15;42,78;31,82;0;6;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
58;15258;"Historicky Casopis";journal;"00182575";0,111;Q3;5;30;84;937;3;73;0,03;31,23;25,00;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
59;5800222005;"Listy Filologicke";journal;"00244457";0,111;Q3;5;15;53;955;9;52;0,18;63,67;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,110;Q3;8;29;78;1198;12;78;0,22;41,31;31,43;0;1;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,107;Q3;6;6;26;113;2;23;0,00;18,83;17,65;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
62;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,105;Q3;7;68;162;1147;23;161;0,16;16,87;41,18;0;15;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q3)";"Arts and Humanities"
63;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q3;7;24;161;947;11;161;0,07;39,46;46,88;0;3;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
64;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,103;-;4;21;66;273;7;66;0,09;13,00;50,00;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100840125;"Colloquia Humanistica";journal;"23922419";0,103;-;2;12;11;369;0;9;0,00;30,75;70,00;0;1;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;5;18;0;1;18;0,00;0,00;60,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
67;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,102;Q4;2;9;17;812;4;17;0,24;90,22;11,11;0;3;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q4)";"Arts and Humanities"
68;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q4;1;15;24;129;0;24;0,00;8,60;11,11;0;2;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q3); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
69;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,102;Q4;6;38;14;1178;0;14;0,00;31,00;34,72;0;3;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,102;Q4;2;11;12;347;0;12;0,00;31,55;41,18;0;3;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q4;3;0;23;0;1;23;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
72;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,101;Q4;6;26;38;646;9;36;0,33;24,85;58,33;0;5;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
73;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,101;Q4;5;20;88;461;7;88;0,12;23,05;44,44;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
74;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;15;37;450;1;37;0,04;30,00;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
75;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,101;Q4;3;18;20;314;2;19;0,10;17,44;22,22;0;2;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
76;21100274875;"Dacia";journal;"0070251X";0,101;Q4;4;0;19;0;3;19;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,101;Q4;3;5;16;293;4;16;0,18;58,60;20,00;0;2;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
78;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;10;34;689;5;34;0,09;68,90;10,00;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
79;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;14;18;433;1;15;0,00;30,93;25,00;0;3;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
80;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,101;Q4;3;0;36;0;2;35;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
81;82027;"Przeglad Orientalistyczny";journal;"00332283";0,101;Q4;2;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
82;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;14;36;472;1;36;0,04;33,71;66,67;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
83;21100837990;"Slavia Meridionalis";journal;"23922400";0,101;Q4;3;29;25;732;0;24;0,00;25,24;77,42;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;21100394259;"Stred";journal;"18039243";0,101;Q4;2;9;30;71;1;25;0,00;7,89;0,00;0;2;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
85;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;18;20;356;0;20;0,00;19,78;89,47;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
86;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;41;29;909;2;29;0,09;22,17;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;5;28;115;1;28;0,04;23,00;50,00;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
88;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;13;36;793;2;36;0,05;61,00;71,43;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
