Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,596;Q1;129;91;411;5906;2947;398;6,34;64,90;43,20;2;39;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,621;Q1;152;176;464;12092;3689;407;8,09;68,70;44,18;20;73;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,590;Q1;94;78;302;5202;1800;270;6,40;66,69;39,11;3;40;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
4;19617;"Antiviral Research";journal;"01663542, 18729096";2,052;Q1;151;211;683;10804;4079;683;5,93;51,20;43,59;17;148;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
5;17300154924;"Epidemics";journal;"17554365, 18780067";2,023;Q1;53;48;140;2223;622;138;4,57;46,31;46,04;9;40;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21376;"Vaccine";journal;"0264410X, 18732518";1,585;Q1;215;1133;3181;41636;11138;2955;3,35;36,75;49,01;336;783;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
7;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,575;Q1;110;36;102;5076;838;102;8,21;141,00;36,31;5;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
8;6300153114;"Fungal Biology Reviews";journal;"17494613";1,495;Q1;65;18;53;1851;338;51;4,33;102,83;33,73;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,430;Q2;127;301;480;6885;1429;461;2,91;22,87;48,42;107;251;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;21100426619;"Papillomavirus Research";journal;"24058521";1,330;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,310;Q2;219;289;933;15168;5238;919;5,29;52,48;52,95;38;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
12;21100370190;"Current Opinion in Food Science";journal;"22147993";1,297;Q1;78;90;318;5139;1894;286;5,80;57,10;43,39;8;21;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;20888;"Virus Research";journal;"01681702, 18727492";1,175;Q2;144;267;767;15196;2551;760;3,15;56,91;41,04;23;131;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,155;Q2;147;321;1040;11701;3669;1027;3,07;36,45;43,80;28;93;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
15;20825;"Immunology Letters";journal;"01652478, 18790542";1,152;Q2;108;136;430;9379;1569;410;3,36;68,96;42,03;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,152;Q2;149;977;1510;49505;7020;1503;4,52;50,67;44,52;13;399;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700201534;"Beneficial microbes";journal;"18762891, 18762883";1,114;Q2;62;64;247;2137;1116;242;4,05;33,39;46,63;0;15;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
18;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,085;Q2;112;468;1061;24418;3431;1032;3,19;52,18;44,37;18;275;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,071;Q1;47;52;162;3156;646;160;4,07;60,69;37,79;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,060;Q2;155;233;587;9860;1993;576;3,24;42,32;44,93;6;46;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
21;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,024;Q2;121;178;534;8718;1689;525;2,28;48,98;44,37;4;33;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21288;"Acta Tropica";journal;"18736254, 0001706X";0,969;Q2;117;397;1096;21230;3408;1082;3,16;53,48;44,98;25;124;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
23;21100285057;"Food Structure";journal;"22133291";0,957;Q1;38;23;74;952;308;73;3,82;41,39;41,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Bioengineering (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
24;21100324971;"Biotechnology Reports";journal;"2215017X";0,932;Q1;65;168;214;8877;1389;214;5,41;52,84;39,06;4;65;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;51565;"International Dairy Journal";journal;"09586946";0,903;Q2;159;198;484;8538;1584;483;3,03;43,12;49,09;7;12;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,901;Q2;177;226;802;12005;3039;793;3,15;53,12;38,37;1;53;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
27;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,870;Q3;147;104;419;2919;886;414;2,17;28,07;46,93;2;36;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
28;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,846;Q2;144;191;754;9957;2150;746;2,68;52,13;43,07;9;34;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
29;25711;"Biodegradation";journal;"09239820, 15729729";0,842;Q3;91;29;114;1659;409;113;3,56;57,21;40,65;0;21;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
30;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,818;Q2;121;54;192;2636;386;191;1,75;48,81;43,64;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;21100970312;"Cell Surface";journal;"24682330";0,807;Q2;18;13;32;1086;112;31;3,50;83,54;41,43;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q2); Cell Biology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,786;Q3;115;149;588;4413;1280;588;2,02;29,62;44,50;16;58;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
33;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,758;Q2;115;189;603;12113;2189;603;3,37;64,09;43,52;2;74;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;19833;"Mycopathologia";journal;"15730832, 0301486X";0,744;Q2;87;111;324;4705;895;309;2,34;42,39;47,92;3;36;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
35;21100356781;"Virology Reports";journal;"22146695";0,705;Q3;9;0;2;0;5;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;52691;"Aerobiologia";journal;"03935965, 15733025";0,663;Q3;57;67;151;2709;392;150;2,16;40,43;56,30;6;34;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,657;Q2;127;197;648;7423;1892;648;2,94;37,68;33,74;3;45;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
38;20887;"Virus Genes";journal;"1572994X, 09208569";0,642;Q3;64;93;319;3638;656;314;2,18;39,12;39,10;3;36;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,633;Q3;107;93;344;3863;727;343;2,00;41,54;45,01;3;26;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
40;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,629;Q3;148;231;690;8443;1705;687;2,40;36,55;44,83;5;54;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,613;Q3;152;255;782;10865;1676;754;2,04;42,61;48,46;0;73;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
42;21100369843;"New Microbes and New Infections";journal;"20522975";0,599;Q3;44;194;364;5140;663;303;2,04;26,49;36,10;21;118;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
43;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,588;Q2;70;412;944;21618;3192;938;3,47;52,47;39,72;2;156;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
44;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,564;Q3;23;137;304;5074;539;304;1,72;37,04;44,16;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
45;21834;"Current HIV Research";journal;"18734251, 1570162X";0,561;Q4;59;61;143;4341;181;137;1,56;71,16;41,44;0;59;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
46;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,548;Q3;127;241;522;8646;1251;521;2,41;35,88;44,25;2;69;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
47;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,537;Q3;59;100;241;5159;582;241;2,18;51,59;46,33;1;36;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
48;19700201628;"Open Microbiology Journal";journal;"18742858";0,502;Q3;34;48;132;1814;311;121;1,27;37,79;50,28;1;27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
49;21363;"Transplant Immunology";journal;"09663274, 18785492";0,488;Q4;66;41;161;1681;256;157;1,55;41,00;36,89;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
50;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,471;Q3;55;64;211;1912;278;210;1,35;29,88;38,31;0;2;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
51;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,423;Q4;11;12;17;453;34;17;2,00;37,75;49,28;2;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q2); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
52;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,422;Q4;23;65;184;1105;248;184;1,26;17,00;50,28;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
53;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,281;Q4;41;89;284;2794;295;278;0,85;31,39;39,50;0;52;Netherlands;Western Europe;"Brieflands";"2009-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
54;20794;"Human Antibodies";journal;"10932607, 1875869X";0,274;Q4;28;37;88;1682;92;87;0,98;45,46;44,19;0;26;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
55;21100898538;"Journal of Biotechnology: X";journal;"25901559";0,247;Q3;7;12;9;424;16;9;1,78;35,33;42,11;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
56;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";0,199;Q4;19;42;22;2368;23;21;1,05;56,38;49,82;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
57;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,126;Q4;10;6;18;607;3;18;0,15;101,17;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
58;21100873121;"Current Biotechnology";journal;"22115501, 2211551X";0,109;Q4;5;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
59;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;9;34;259;1;32;0,00;28,78;50,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21101028601;"Biofilm";journal;"25902075";;-;20;28;9;1949;30;8;3,33;69,61;38,41;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;43;127;2943;224;127;1,60;68,44;44,06;0;10;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
62;21101022831;"Current Research in Food Science";journal;"26659271";;-;28;45;6;2083;14;5;2,33;46,29;45,56;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;21101092898;"Current Research in Immunology";journal;"25902555";;-;10;4;0;173;0;0;0,00;43,25;35,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology";"Immunology and Microbiology"
64;21101039478;"Current Research in Toxicology";journal;"2666027X";;-;12;19;0;1068;0;0;0,00;56,21;51,65;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology; Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
65;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";;-;20;26;40;1584;185;40;4,63;60,92;36,46;0;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;23;68;970;118;62;1,69;42,17;42,06;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
67;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;18;141;616;526;134;3,89;34,22;47,45;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
