Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130050;"Ocular Surface";journal;"19375913, 15420124";4,498;Q1;86;65;146;3367;1051;115;8,36;51,80;38,74;1;4;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
2;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";4,308;Q1;43;22;40;3197;269;40;6,38;145,32;27,27;0;0;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Neurology (clinical) (Q1); Ophthalmology (Q1)";"Medicine"
3;14639;"Ophthalmology";journal;"15494713, 01616420";4,198;Q1;285;408;1503;8259;7061;921;4,37;20,24;46,68;51;52;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
4;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,854;Q1;214;381;1206;9756;4336;830;3,37;25,61;39,16;26;34;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
5;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,385;Q1;221;388;1197;5423;3307;646;2,73;13,98;48,99;27;59;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
6;15094;"Retina";journal;"15392864, 0275004X";2,326;Q1;142;405;1323;10225;4277;1026;2,74;25,25;33,87;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
7;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,933;Q1;252;713;2662;32663;9171;2464;3,47;45,81;39,43;19;58;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";1,721;Q1;155;75;196;8109;789;180;3,84;108,12;32,87;6;13;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
9;14509;"Journal of Vision";journal;"15347362";1,561;Q1;132;207;790;11245;1668;789;1,83;54,32;35,43;2;2;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,520;Q1;108;137;430;2771;1167;352;2,67;20,23;28,40;0;1;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
11;13816;"Cornea";journal;"15364798, 02773740";1,444;Q1;138;368;1079;7331;2609;948;2,17;19,92;37,12;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
12;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,330;Q1;146;254;652;12521;2146;640;3,06;49,30;43,85;5;19;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,299;Q1;100;92;276;4067;892;264;3,18;44,21;38,27;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,272;Q1;161;382;1333;5656;2269;782;1,50;14,81;28,04;18;5;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Surgery (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,171;Q1;41;164;153;5962;373;149;2,37;36,35;34,15;2;7;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
16;14174;"Molecular Vision";journal;"10900535";0,993;Q1;104;76;342;3555;820;342;2,32;46,78;48,55;0;14;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
17;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,953;Q2;65;221;570;3758;931;520;1,50;17,00;36,21;10;13;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Ophthalmology (Q2)";"Medicine"
18;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";0,916;Q2;102;295;785;7393;1370;712;1,69;25,06;37,29;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q2)";"Medicine"
19;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,851;Q2;115;157;618;4466;1064;553;1,58;28,45;43,05;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
20;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,824;Q2;67;206;255;4254;493;240;1,97;20,65;48,22;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,818;Q2;58;284;860;9235;1634;822;1,71;32,52;40,35;13;18;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
22;12795;"Perception";journal;"14684233, 03010066";0,764;Q2;103;85;308;3221;400;280;1,30;37,89;44,09;1;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
23;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,668;Q2;78;168;525;2373;565;438;1,01;14,13;53,93;3;17;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,658;Q2;72;94;309;3997;578;284;1,81;42,52;39,19;2;3;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,625;Q2;70;120;351;3174;534;242;1,37;26,45;40,32;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
26;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,601;Q2;69;0;46;0;57;46;1,03;0,00;0,00;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
27;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,515;Q3;23;117;342;1376;296;335;0,89;11,76;36,38;0;26;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
28;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,492;Q3;69;274;721;4482;787;572;0,92;16,36;35,89;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Ophthalmology (Q3)";"Medicine"
29;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,446;Q3;27;24;74;781;74;65;1,06;32,54;46,97;5;7;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
30;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,417;Q3;52;107;304;1531;199;229;0,59;14,31;45,80;3;7;United States;Northern America;"Slack Incorporated";"1978-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
31;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,381;Q3;47;44;153;2978;125;143;0,60;67,68;35,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
32;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,341;Q3;49;82;199;1468;122;98;0,51;17,90;62,86;8;9;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
33;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,276;Q3;23;195;184;2673;89;184;0,48;13,71;36,43;1;32;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q3)";"Medicine"
34;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
35;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,156;-;11;8;67;0;19;67;0,24;0,00;38,46;0;1;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21100369811;"JCRS Online Case Reports";journal;"22141677";0,129;Q4;7;23;70;280;13;70;0,16;12,17;29,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
37;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,120;Q4;6;25;55;1304;12;53;0,22;52,16;45,28;0;4;United States;Northern America;"Elsevier Inc.";"2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
38;20500195401;"Retina Today";journal;"18250572";0,107;Q4;8;86;393;860;28;62;0,09;10,00;27,78;0;8;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
39;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,101;Q4;13;0;58;0;3;57;0,04;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
40;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
41;21100967252;"Current Ophthalmology Reports";journal;"21674868";;-;19;37;85;2037;60;85;0,43;55,05;39,13;1;1;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology";"Medicine"
42;21101149918;"Journal of VitreoRetinal Diseases";journal;"24741264, 24741272";;-;12;65;75;1401;15;65;0,20;21,55;28,33;0;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Ophthalmology";"Medicine"
43;21101021763;"Ophthalmology. Glaucoma";journal;"25894196, 25894234";;-;23;35;0;820;0;0;0,00;23,43;33,13;1;1;United States;Northern America;"American Academy of Ophthalmology";"2018-2023";"Ophthalmology";"Medicine"
44;21100925772;"Ophthalmology Retina";journal;"24686530";;-;44;247;123;4651;137;75;1,11;18,83;32,05;14;23;United States;Northern America;"Elsevier Inc.";"2017-2023";"Ophthalmology";"Medicine"
