Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,191;Q1;200;266;746;12570;2988;745;3,57;47,26;33,71;42;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;35683;"Irrigation Science";journal;"03427188, 14321319";1,225;Q1;85;44;113;1416;272;111;2,25;32,18;24,04;9;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,107;Q1;159;208;518;8054;1500;516;2,66;38,72;39,33;6;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,105;Q1;148;78;309;3360;649;306;1,96;43,08;34,10;16;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,023;Q1;126;171;564;6596;1508;562;2,65;38,57;41,02;7;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
6;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,451;Q2;76;50;97;1598;90;95;0,97;31,96;38,26;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,384;Q2;98;157;245;5876;290;244;1,39;37,43;43,04;8;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,376;Q2;46;36;100;779;74;93;0,58;21,64;16,30;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,326;Q2;36;39;121;1065;84;120;0,60;27,31;30,77;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,276;Q3;18;16;42;1680;33;38;0,69;105,00;17,86;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;73382;"Landbauforschung";journal;"04586859, 27008711";0,245;Q3;24;31;85;1401;49;85;0,56;45,19;22,97;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,217;Q3;12;4;33;153;10;32;0,13;38,25;12,50;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q3;13;27;72;860;14;72;0,22;31,85;27,14;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
14;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,201;Q3;11;37;38;395;9;33;0,24;10,68;48,08;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,193;Q3;16;0;250;0;80;250;0,23;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
16;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,125;Q4;23;16;41;314;7;41;0,12;19,63;30,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
17;33094;"Bodenkultur";journal;"00065471, 27195430";0,119;Q4;21;22;49;801;4;48;0,04;36,41;34,09;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;4400151702;"Laimburg Journal";journal;"16168577";0,107;Q4;4;0;4;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2005-2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
19;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,106;Q4;5;0;17;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
20;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;126;397;3391;257;394;0,47;26,91;39,38;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
21;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";;-;81;3;0;106;0;0;0,00;35,33;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science; Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Energy; Environmental Science"
22;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";;-;13;14;0;246;0;0;0,00;17,57;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
