Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200206;"BioRisk";journal;"13132644, 13132652";2,568;-;10;2;3;66;20;3;9,00;33,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;21100464918;"NeoBiota";journal;"16190033, 13142488";1,133;Q1;36;24;40;1567;135;38;3,38;65,29;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;19700170477;"ZooKeys";journal;"13132970, 13132989";0,533;Q2;61;472;1590;21038;1852;1575;1,19;44,57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,477;-;29;37;43;1610;43;43;1,00;43,51;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,465;-;32;72;345;2917;348;338;0,91;40,51;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;-;25;64;128;2816;182;128;1,33;44,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,254;-;18;17;47;812;34;47;0,77;47,76;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
8;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,217;Q3;20;167;303;5571;131;303;0,41;33,36;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
9;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,208;Q4;18;15;45;368;16;44;0,42;24,53;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
10;21101018633;"Alpine Entomology";journal;"25350889";;-;7;11;0;369;0;0;0,00;33,55;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
11;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;9;0;280;0;0;0,00;31,11;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
12;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";;-;19;5;0;206;0;0;0,00;41,20;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Genetics; Insect Science; Molecular Biology; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
