Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,365;Q1;155;100;293;2892;515;283;1,26;28,92;15,38;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,219;Q1;184;53;161;697;262;161;1,26;13,15;14,53;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,101;Q1;106;72;221;2029;153;201;0,71;28,18;11,56;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
4;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,689;Q1;96;59;157;1249;184;144;0,97;21,17;8,89;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
5;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,657;Q1;140;297;828;5087;669;738;0,63;17,13;11,51;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,631;Q1;115;101;301;1906;271;292;0,87;18,87;9,56;3;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;24958;"Dental Traumatology";journal;"16009657, 16004469";0,572;Q2;93;57;159;1332;119;159;0,79;23,37;21,82;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
8;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,570;Q2;91;76;234;2239;211;223;0,96;29,46;34,72;0;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,545;Q2;91;65;185;1364;155;175;0,76;20,98;9,62;2;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,521;Q2;149;239;732;1764;350;718;0,43;7,38;17,37;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,512;Q2;95;87;277;2651;351;276;1,24;30,47;24,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,511;Q3;87;136;334;1778;208;254;0,57;13,07;8,72;8;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
