Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";4,331;Q1;212;90;302;5443;1787;300;5,59;60,48;24,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;4900152303;"Global Environmental Politics";journal;"15263800";1,386;-;72;26;78;1347;297;75;3,68;51,81;47,37;8;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
3;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,094;Q1;135;215;745;9398;1337;742;1,75;43,71;22,70;3;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,987;Q2;86;49;207;2424;407;201;1,80;49,47;25,74;18;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21478;"Environmental Management";journal;"0364152X, 14321009";0,807;Q2;141;188;500;9946;1076;500;1,99;52,90;29,74;102;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
6;20851;"Environment";journal;"19399154, 00139157";0,602;Q2;60;40;136;1170;173;114;1,23;29,25;34,62;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
7;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,454;Q3;49;30;102;1019;89;99;0,85;33,97;19,72;7;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
8;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,165;Q4;49;29;8;1064;5;6;0,63;36,69;34,62;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,117;Q4;14;16;17;221;6;14;0,35;13,81;18,18;7;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";;-;47;10;0;262;0;0;0,00;26,20;36,84;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research";"Environmental Science; Social Sciences"
11;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;51;100;137;8;83;0,08;2,69;37,14;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
12;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";;-;113;83;0;5706;0;0;0,00;68,75;30,00;60;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
