Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";14,007;Q1;172;28;65;2822;1282;64;18,95;100,79;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,169;-;292;784;3088;38934;12969;3085;4,07;49,66;33,54;13;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14859;"Biophysical Journal";journal;"15420086, 00063495";2,695;Q1;295;845;2787;35388;12688;2764;4,31;41,88;24,98;9;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17481;"FEBS Letters";journal;"00145793, 18733468";2,239;Q1;283;766;2193;31599;8350;2168;3,76;41,25;35,37;17;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";2,191;Q1;91;39;130;2047;602;130;4,95;52,49;31,90;3;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4700152486;"Plasmonics";journal;"15571955";2,001;Q1;72;55;86;1474;359;82;3,52;26,80;31,25;2;0;United States;Northern America;"Springer New York";"2006-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
7;19059;"Tissue Engineering";journal;"10763279";1,984;-;176;0;257;0;1741;255;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
8;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,878;Q1;108;36;72;1235;260;54;3,61;34,31;28,00;13;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;12200154702;"Channels";journal;"19336969, 19336950";1,507;Q1;53;72;187;3206;402;166;2,07;44,53;30,56;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,399;Q1;194;273;1005;15252;3357;991;3,28;55,87;34,29;17;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,397;Q1;292;1922;6250;54856;18140;6236;2,80;28,54;32,86;49;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,363;Q1;143;244;677;7965;1747;675;2,60;32,64;16,44;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
13;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,306;Q1;150;225;663;7709;2105;645;2,98;34,26;28,63;20;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
14;25799;"Biopolymers";journal;"00063525, 10970282";1,201;Q1;143;203;578;7126;1478;552;2,45;35,10;35,29;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
15;29515;"Radiation Research";journal;"00337587, 19385404";1,119;Q2;135;188;515;8103;1519;496;2,72;43,10;39,14;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
16;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,115;Q2;102;125;418;4557;893;411;2,09;36,46;16,98;0;0;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
17;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,079;Q2;122;179;523;5724;1303;515;2,34;31,98;26,68;9;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,055;Q2;205;500;1501;13986;4258;1501;2,71;27,97;34,91;14;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,954;Q2;105;101;208;4747;450;208;1,83;47,00;36,31;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,952;Q2;63;35;109;1385;239;109;2,09;39,57;44,76;1;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
21;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,827;Q2;89;79;259;2279;594;232;2,28;28,85;31,90;46;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Physiology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,783;Q2;31;18;56;645;107;56;1,87;35,83;33,33;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,742;Q2;79;34;157;1304;318;155;1,78;38,35;22,22;2;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
24;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,639;Q3;69;64;124;1667;171;124;1,22;26,05;22,56;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,638;Q3;80;96;368;1886;540;359;1,38;19,65;22,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
26;17871;"Medical Physics";journal;"24734209, 00942405";0,623;Q3;208;2319;6270;19432;5475;6229;0,85;8,38;23,84;39;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,580;-;94;189;538;10022;775;538;1,32;53,03;47,80;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,575;Q3;97;211;844;4960;1071;835;1,09;23,51;26,86;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
29;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,559;Q3;72;141;361;4477;483;354;1,27;31,75;30,69;1;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,453;Q3;62;36;107;1017;103;98;0,83;28,25;36,57;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;73430;"Pharmaceutical Technology";journal;"15432521";0,284;Q3;42;175;582;628;114;446;0,19;3,59;37,98;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;19700175905;"Enzymes";book series;"18746047";0,229;Q4;26;34;39;3000;13;16;0,18;88,24;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;14153;"Molecular Biology";journal;"16083245, 00268933";0,203;Q4;29;115;346;4500;138;345;0,38;39,13;52,71;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,193;Q4;23;88;269;1146;93;269;0,37;13,02;47,43;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,189;Q4;37;59;229;858;76;225;0,35;14,54;27,46;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
36;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,161;Q4;17;0;18;0;4;17;0,00;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,141;Q4;16;55;106;1573;19;104;0,18;28,60;49,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
38;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,118;Q4;22;173;339;4515;40;336;0,10;26,10;43,29;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
