Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,688;Q1;115;21;72;1371;197;67;2,45;65,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,084;Q1;117;204;644;3516;1227;604;1,84;17,24;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,371;Q1;162;145;455;3815;848;399;1,78;26,31;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,012;Q1;111;36;96;1751;168;96;1,53;48,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,921;Q1;130;155;447;3595;708;410;1,46;23,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
6;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,533;Q2;118;134;438;5226;626;403;1,41;39,00;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";1,344;Q1;89;61;173;1380;217;161;1,37;22,62;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,148;Q1;193;180;470;3787;811;407;1,37;21,04;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
9;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,935;Q1;69;52;153;848;209;120;1,31;16,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,022;-;311;570;1409;12594;1859;1408;1,28;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
11;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,497;Q2;87;53;115;1293;134;97;1,22;24,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,617;Q1;80;113;358;2637;460;353;1,21;23,34;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
13;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,376;Q2;69;73;158;4477;177;157;1,20;61,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,103;Q1;106;57;103;1574;176;100;1,16;27,61;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,336;Q2;164;79;33;2359;34;32;1,03;29,86;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
16;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,802;Q1;121;65;324;1427;387;321;1,02;21,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;14012;"Psychology and Health";journal;"08870446, 14768321";0,768;Q1;108;62;195;2931;235;195;1,02;47,27;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
18;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,787;Q1;84;54;147;988;151;119;1,00;18,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,535;Q1;62;53;139;851;114;124;0,93;16,06;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,368;Q2;63;35;146;671;110;146;0,91;19,17;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
21;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,556;Q1;67;46;132;1478;121;131;0,88;32,13;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,579;Q1;188;83;262;1621;256;261;0,85;19,53;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
23;24412;"Community Dental Health";journal;"0265539X";0,732;Q1;54;47;167;753;145;150;0,85;16,02;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
24;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,443;Q2;111;61;187;1318;153;172;0,82;21,61;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;21312;"Health Promotion International";journal;"09574824, 14602245";0,576;Q1;99;38;108;1151;105;101;0,82;30,29;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,620;Q1;44;36;106;1069;95;102;0,77;29,69;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,507;Q2;108;56;219;1623;238;216;0,75;28,98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
28;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,747;Q1;51;76;255;1891;265;252;0,75;24,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
29;29615;"Health Education Research";journal;"14653648, 02681153";0,584;Q1;118;72;155;2506;164;146;0,74;34,81;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
30;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,435;Q2;60;56;146;808;100;134;0,74;14,43;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,435;Q2;57;30;74;765;55;67;0,74;25,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;17148;"Tobacco Control";journal;"09644563, 14683318";0,646;Q1;142;94;277;678;214;225;0,73;7,21;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,422;Q2;108;73;220;1546;170;194;0,72;21,18;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;12252;"Journal of Public Health";journal;"17413850, 17413842";0,486;Q2;98;98;280;1769;215;234;0,72;18,05;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;29102;"Health and Place";journal;"18732054, 13538292";0,376;Q2;137;27;80;1038;65;76;0,69;38,44;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
36;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,407;Q2;78;169;575;3556;423;491;0,67;21,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
37;29368;"Public Health Nursing";journal;"07371209, 15251446";0,454;Q2;61;60;162;1473;130;150;0,67;24,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
38;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,302;Q2;74;63;148;1325;100;130;0,66;21,03;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
39;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q1;97;31;93;1193;82;93;0,64;38,48;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
40;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,291;Q2;81;48;138;1648;86;138;0,61;34,33;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
41;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,281;Q2;98;57;166;1287;106;158;0,60;22,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
42;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,319;Q2;68;24;98;697;67;96;0,59;29,04;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
43;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";;-;84;234;899;3962;497;714;0,58;16,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
44;15054;"Injury Prevention";journal;"14755785, 13538047";0,531;Q2;93;101;309;1361;179;198;0,52;13,48;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,461;Q2;80;409;1035;5279;626;1003;0,52;12,91;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
46;50020;"Occupational Medicine";journal;"09627480, 14718405";0,378;Q2;103;115;261;1951;143;223;0,51;16,97;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,455;Q2;90;109;404;3610;254;392;0,51;33,12;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
48;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,312;Q2;78;41;107;1096;68;100;0,46;26,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
49;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,370;Q2;61;36;123;1092;56;123;0,44;30,33;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
50;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,567;Q1;98;69;252;1097;107;227;0,39;15,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
51;99014;"Critical Public Health";journal;"09581596, 14693682";0,573;Q1;56;24;44;933;17;39;0,39;38,88;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;22377;"Value in Health";journal;"10983015, 15244733";0,161;Q3;132;27;28;461;11;26;0,39;17,07;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,222;Q3;38;24;19;183;7;18;0,37;7,63;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
54;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,238;Q3;53;43;91;631;42;76;0,35;14,67;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
55;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q3;71;41;115;1178;48;115;0,33;28,73;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
56;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,353;Q2;58;59;152;981;60;134;0,33;16,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,255;Q3;47;34;76;744;20;74;0,32;21,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
58;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,232;Q3;74;16;98;351;36;82;0,31;21,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
59;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,286;Q2;60;33;97;756;26;96;0,30;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
60;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,354;Q2;49;21;51;706;22;43;0,30;33,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,245;Q3;60;29;105;699;29;105;0,26;24,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
62;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,204;Q3;36;76;230;1096;57;228;0,25;14,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
63;5000155600;"Health Education";journal;"1758714X, 09654283";0,190;Q3;42;23;87;635;22;87;0,25;27,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
64;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,115;Q4;57;41;116;140;28;111;0,24;3,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,185;Q3;60;32;94;882;22;94;0,23;27,56;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,134;Q4;40;31;89;109;18;81;0,23;3,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,190;Q3;25;6;35;192;9;35;0,22;32,00;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
68;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,145;-;31;65;194;438;41;191;0,20;6,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
69;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;186;73;413;16;73;0,19;2,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
70;23119;"Tropical Doctor";journal;"17581133, 00494755";0,172;Q3;39;105;394;860;71;251;0,19;8,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,317;Q2;107;24;99;733;29;67;0,17;30,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2); Communication (Q3)";"Medicine; Social Sciences"
72;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;78;248;860;45;219;0,16;11,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
73;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,157;Q3;24;91;131;685;18;119;0,14;7,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,178;Q3;72;34;112;1080;16;95;0,13;31,76;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
75;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,138;Q4;24;37;124;866;20;105;0,12;23,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
76;31094;"Sports Exercise and Injury";journal;"13510029";0,125;Q4;13;0;120;0;14;115;0,12;0,00;United Kingdom;Western Europe;"Churchill Livingstone";"1996-1998";"Surgery (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;19590;"Archives of Public Health";journal;"20493258, 07787367";0,122;Q4;45;26;69;250;10;69;0,11;9,62;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,126;Q4;52;30;239;39;37;229;0,07;1,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
79;17816;"Medical Education, Supplement";journal;"13523929";0,123;Q4;12;0;16;0;1;16;0,06;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;29307;"Occupational Health";trade journal;"00297917";0,101;Q4;6;132;257;178;2;127;0,01;1,35;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,641;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
82;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";;-;75;23;0;685;0;0;0,00;29,78;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
83;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";;-;122;131;0;2326;0;0;0,00;17,76;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry; Management, Monitoring, Policy and Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
84;20885;"Health Expectations";journal;"13696513, 13697625";;-;92;31;0;753;0;0;0,00;24,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
85;21339;"Health, Risk and Society";journal;"13698575, 14698331";;-;58;22;0;909;0;0;0,00;41,32;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
86;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";;-;23;34;0;645;0;0;0,00;18,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
87;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";;-;28;31;0;604;0;0;0,00;19,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
88;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
89;35209;"Journal of the Royal Society of Health";journal;"02640325";0,134;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
90;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";;-;129;84;0;2327;0;0;0,00;27,70;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
91;17784;"Research in the Sociology of Health Care";book series;"02754959";0,121;Q4;12;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
