Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,530;Q2;25;25;73;850;58;73;1,00;34,00;46,38;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,433;-;19;22;78;1190;105;76;1,17;54,09;25,76;3;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;17465;"Community Ecology";journal;"15858553, 15882756";0,428;Q3;37;34;87;1846;86;87;0,73;54,29;32,98;2;13;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,384;Q2;28;21;63;893;49;62;0,56;42,52;32,26;0;2;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,321;Q3;39;68;193;2110;148;193;0,73;31,03;38,87;0;20;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,312;Q3;12;22;58;830;38;58;0,53;37,73;23,29;2;7;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,253;Q3;11;17;76;689;30;74;0,30;40,53;38,03;1;8;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,240;Q3;33;61;196;1402;113;196;0,56;22,98;49,69;1;3;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,224;Q3;43;525;582;22052;458;582;0,75;42,00;31,82;11;247;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,216;Q3;16;9;36;308;14;35;0,29;34,22;22,50;1;3;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
