Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";3,099;Q1;376;1134;2595;70558;30014;2580;11,38;62,22;36,09;98;851;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
2;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,321;Q1;144;65;139;12472;1619;139;11,18;191,88;36,56;9;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;21100897159;"Water Research X";journal;"25899147";2,317;Q1;28;34;30;1832;258;30;8,60;53,88;45,21;5;32;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;13300154704;"Geography Compass";journal;"17498198";1,587;Q1;85;51;125;5431;544;123;4,40;106,49;47,31;6;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;19627;"Advances in Water Resources";journal;"03091708";1,314;Q1;160;234;705;14613;3387;699;4,65;62,45;23,69;6;69;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;29467;"Hydrological Processes";journal;"10991085, 08856087";1,222;Q1;182;385;880;24108;3300;850;3,45;62,62;30,95;40;168;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
7;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,080;Q1;68;269;474;17049;2131;462;4,23;63,38;36,93;14;207;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;20953;"Environmental Conservation";journal;"03768929, 14694387";1,041;Q1;99;42;135;2190;440;129;2,72;52,14;37,50;0;34;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";1,000;Q1;67;77;179;4068;604;161;3,29;52,83;32,67;25;65;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
10;29470;"Hydrological Sciences Journal";journal;"02626667";0,952;Q1;118;204;468;12854;1550;451;3,49;63,01;25,46;10;104;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
11;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,901;Q1;89;652;672;36844;3666;670;5,57;56,51;35,16;5;483;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
12;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,830;Q1;32;8;32;984;161;32;4,17;123,00;33,33;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
13;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,806;Q1;86;137;365;8985;1010;362;2,63;65,58;37,91;30;115;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
14;28216;"Geocarto International";journal;"17520762, 10106049";0,802;Q1;60;105;268;5491;1090;266;3,89;52,30;19,72;4;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
15;21100814040;"Environmental Geotechnics";journal;"2051803X";0,716;Q2;27;80;207;3109;221;185;0,96;38,86;27,95;4;34;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;18773;"Water International";journal;"02508060";0,701;Q2;62;62;190;2498;416;160;2,10;40,29;39,68;20;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
17;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,689;Q2;38;47;140;3161;304;135;2,16;67,26;47,66;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;18132;"River Research and Applications";journal;"15351459, 15351467";0,679;Q2;111;175;424;8951;988;419;2,29;51,15;27,69;24;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Environmental Science"
19;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,677;Q2;53;28;93;992;151;76;1,61;35,43;29,21;2;16;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
20;26547;"Geological Society Special Publication";book series;"03058719";0,673;Q2;158;213;939;14878;2406;449;2,46;69,85;30,67;0;34;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,671;Q2;96;84;216;3106;534;171;2,44;36,98;19,35;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
22;24622;"Biofouling";journal;"10292454, 08927014";0,668;Q2;105;100;251;5812;873;251;3,11;58,12;40,00;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
23;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,654;Q2;60;103;232;4082;581;230;2,37;39,63;18,69;1;48;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;14500154738;"Australian Journal of Water Resources";journal;"13241583";0,617;Q2;21;21;45;1161;80;38;2,06;55,29;26,42;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Water Science and Technology (Q2)";"Environmental Science"
25;21100261944;"International Journal of Marine Energy";journal;"22141669";0,616;Q2;34;0;56;0;190;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
26;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,594;Q2;57;89;311;3468;776;307;2,06;38,97;32,23;0;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
27;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,563;Q2;62;39;115;2243;225;110;1,66;57,51;37,59;16;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,548;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Water Science and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Environmental Science"
29;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,525;Q2;89;368;1012;16572;2625;1006;2,74;45,03;40,67;2;220;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Medicine (miscellaneous) (Q3)";"Environmental Science; Medicine"
30;16286;"Canadian Water Resources Journal";journal;"07011784";0,495;Q2;43;26;83;1215;135;75;1,61;46,73;36,67;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
31;63779;"Lake and Reservoir Management";journal;"07438141";0,494;Q2;47;36;108;2066;155;98;1,18;57,39;30,47;4;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,492;Q2;44;48;128;2258;274;123;2,28;47,04;20,44;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
33;18783;"Water Policy";journal;"13667017";0,488;Q2;67;81;234;3807;359;234;1,48;47,00;33,77;18;76;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
34;17512;"Journal of Water and Health";journal;"14778920";0,482;Q2;70;95;274;4307;522;274;1,74;45,34;45,91;9;81;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
35;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,451;Q2;27;55;116;1843;233;110;2,12;33,51;17,31;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
36;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,421;Q3;36;142;186;7059;320;183;1,61;49,71;25,79;8;98;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,414;Q3;31;97;220;3315;319;218;1,28;34,18;34,38;17;88;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
38;19376;"Water Science and Technology";journal;"02731223, 19969732";0,406;Q3;157;514;1761;19196;3691;1753;1,96;37,35;39,94;10;341;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q3); Water Science and Technology (Q3)";"Environmental Science"
39;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,377;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Water Science and Technology (Q3)";"Environmental Science"
40;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,366;Q3;14;18;60;663;50;53;1,00;36,83;37,93;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
41;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,318;Q3;50;316;670;10170;816;668;1,19;32,18;31,17;3;210;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
42;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,314;Q3;97;49;119;2828;217;118;1,66;57,71;36,68;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;19406;"Waterlines";journal;"17563488, 02628104";0,304;Q3;23;21;67;568;76;56;1,02;27,05;57,69;5;19;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
44;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,296;Q3;41;38;113;1941;111;109;1,04;51,08;30,53;2;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q3)";"Environmental Science"
45;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,289;Q3;51;182;313;7965;557;313;1,71;43,76;36,61;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
46;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,270;Q3;37;28;98;985;93;85;1,03;35,18;23,64;1;21;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
47;20000195075;"Water Practice and Technology";journal;"1751231X";0,243;Q3;23;104;303;3103;288;302;0,81;29,84;28,18;4;81;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Water Science and Technology (Q3)";"Environmental Science"
48;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,241;Q3;16;27;68;979;63;67;0,96;36,26;16,67;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
49;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,207;Q4;17;37;91;1184;57;91;0,64;32,00;15,58;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
50;21100898005;"Progress in Maritime Technology and Engineering - Proceedings of the 4th International Conference on Maritime Technology and Engineering, MARTECH 2018";conference and proceedings;"-";0,200;-;7;0;81;0;39;79;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
51;144784;"International Journal of Water";journal;"17415322, 14656620";0,199;Q4;19;4;66;162;46;66;0,64;40,50;50,00;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
52;21100913324;"Engineering in Chalk - Proceedings of the Chalk 2018 Conference";conference and proceedings;"-";0,181;-;6;0;95;0;23;93;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomaterials; Environmental Engineering; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science; Materials Science"
53;21100456179;"Maritime Affairs";journal;"19466609";0,163;Q4;8;18;64;67;19;55;0,14;3,72;28,57;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
54;21100892588;"13th International Conference on Pressure Surges";conference and proceedings;"-";0,135;-;4;0;69;0;22;66;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
55;21100896126;"24th International Conference on Water Jetting";conference and proceedings;"-";0,133;-;3;0;21;0;5;19;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
56;21100890288;"WASTES - Solutions, Treatments and Opportunities II - Selected papers from the 4th edition of the International Conference Wastes: Solutions, Treatments and Opportunities, 2017";conference and proceedings;"-";0,121;-;4;0;71;0;17;69;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
57;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,114;Q4;15;36;28;549;1;28;0,00;15,25;58,11;0;20;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21100897944;"Hydraulic Engineering V - Proceedings of the 5th International Technical Conference on Hydraulic Engineering, CHE 2017";conference and proceedings;"-";0,110;-;2;0;42;0;2;40;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
59;21100886378;"Scour and Erosion IX - Proceedings of the 9th International Conference on Scour and Erosion, ICSE 2018";conference and proceedings;"-";0,110;-;4;0;111;0;20;109;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
60;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;5;15;76;0;15;0,00;15,20;66,67;0;3;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
61;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;0;66;0;2;66;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
62;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;69;210;2721;364;210;1,74;39,43;28,96;0;54;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
63;21101089362;"Blue-Green Systems";journal;"26174782";;-;13;22;9;1490;15;9;1,67;67,73;41,33;5;18;United Kingdom;Western Europe;"IWA Publishing";"2019-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
64;21101039662;"H2Open Journal";journal;"26166518";;-;12;35;28;1445;36;27;1,29;41,29;38,82;1;26;United Kingdom;Western Europe;"IWA Publishing";"2018-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
65;21101089398;"Journal of Ecohydraulics";journal;"24705357, 24705365";;-;17;17;38;840;66;33;1,46;49,41;22,41;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
66;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;64;189;1325;56;177;0,35;20,70;26,67;2;40;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
67;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;31;71;1453;90;69;1,26;46,87;37,61;0;24;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
68;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;41;141;1481;426;141;2,79;36,12;36,97;2;36;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
69;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;19;59;701;225;59;2,24;36,89;26,32;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
