Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,528;Q2;18;32;55;792;12;55;0,22;24,75;63,24;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,510;Q3;45;60;177;3729;143;172;0,70;62,15;41,27;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,233;Q4;35;28;68;1373;28;66;0,38;49,04;43,94;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;73135;"Ciencia del Suelo";journal;"03263169";0,209;Q3;20;22;55;705;13;55;0,16;32,05;46,00;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
5;17944;"Darwiniana";journal;"00116793";0,162;Q4;26;23;93;774;18;69;0,18;33,65;68,63;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
6;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,116;Q4;22;27;30;651;4;30;0,13;24,11;39,62;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,101;Q4;11;11;25;359;2;25;0,08;32,64;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
8;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,101;Q4;9;29;30;709;1;30;0,03;24,45;64,44;1;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;74433;"Hornero";journal;"00733407";;-;21;13;43;350;34;41;0,21;26,92;27,27;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
10;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";;-;21;35;1;1091;0;1;0,00;31,17;37,93;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
11;12100155657;"Mundo Agrario";journal;"15155994";;-;11;22;0;578;0;0;0,00;26,27;57,58;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Geography, Planning and Development; Industrial Relations; Urban Studies";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
12;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";;-;15;22;0;349;0;0;0,00;15,86;61,67;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
13;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";;-;19;25;0;1405;0;0;0,00;56,20;28,81;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
