Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,101;Q4;15;44;36;993;0;36;0,00;22,57;21,05;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;42;34;659;0;34;0,00;15,69;26,56;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
70;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,101;Q4;12;44;32;664;0;28;0,00;15,09;61,98;0;0;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
69;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,101;Q4;29;33;30;1051;1;30;0,03;31,85;37,96;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
68;21100197167;"Govaresh";journal;"15607186, 2008756X";0,102;Q4;10;26;43;534;6;42;0,14;20,54;31,07;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
67;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,103;Q4;23;49;45;775;2;42;0,04;15,82;14,09;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,105;Q4;15;12;4;240;0;3;0,00;20,00;20,41;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
65;19600166219;"Koomesh";journal;"16087046";0,105;Q4;17;62;154;1577;20;154;0,13;25,44;37,39;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,108;Q4;23;33;96;695;12;95;0,13;21,06;35,85;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
63;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,108;Q4;12;0;54;0;21;54;0,38;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
