Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101029448;"Rocznik Teologiczny";journal;"02392550";0,142;Q2;2;31;149;2601;12;146;0,12;83,90;18,18;0;1;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
2;21100854445;"Open Theology";journal;"23006579";0,150;Q2;11;17;135;1187;48;131;0,21;69,82;33,33;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
3;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,224;Q1;5;56;180;2878;31;178;0,14;51,39;18,97;0;2;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,247;Q1;3;30;74;1491;20;74;0,20;49,70;17,86;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,159;Q2;3;24;68;1126;17;68;0,24;46,92;20,83;0;1;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,117;Q3;3;9;22;419;5;22;0,33;46,56;33,33;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,227;Q1;4;38;138;1729;25;134;0,20;45,50;15,79;0;3;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;17;47;766;2;45;0,00;45,06;66,67;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;13;33;579;2;30;0,00;44,54;8,33;0;4;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100943915;"Cracow Indological Studies";journal;"17320917";0,126;Q3;2;16;54;638;10;49;0,17;39,88;46,67;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,107;Q3;1;12;78;454;2;73;0,02;37,83;25,00;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
12;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,507;Q1;8;26;78;788;80;78;1,04;30,31;7,69;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
13;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";0,113;Q3;3;19;38;543;5;37;0,14;28,58;11,76;0;1;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
14;21101134692;"Studia Warminskie";journal;"01376624";0,196;Q1;2;30;62;798;10;62;0,16;26,60;31,25;0;7;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"History (Q1); Religious Studies (Q1); Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
15;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";0,123;Q3;3;23;70;476;11;65;0,09;20,70;40,74;0;11;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
16;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;0;30;0;3;29;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;0;103;0;4;103;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
