Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100790338;"Proceedings - 1st International Ph.D. Symposium";conference and proceedings;"-";0,100;-;2;0;51;0;1;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
10;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;18;14;96;1;14;0,07;5,33;8,70;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
9;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,111;-;26;0;180;0;21;177;0,13;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
8;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,116;-;29;0;845;0;118;838;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
7;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,134;-;14;91;130;644;11;127;0,12;7,08;12,64;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
6;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,151;-;93;347;814;4485;204;742;0,24;12,93;11,91;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
5;21100376106;"ASME 1996 International Gas Turbine and Aeroengine Congress and Exhibition, GT 1996";conference and proceedings;"-";0,171;-;14;0;399;0;57;396;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
4;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,197;-;17;84;353;990;64;341;0,23;11,79;9,40;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
3;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,219;-;18;38;112;351;19;108;0,13;9,24;5,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
2;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";;-;6;25;0;227;0;0;0,00;9,08;15,38;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
1;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
