Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,789;Q1;261;73;189;2447;1455;188;7,64;33,52;14,12;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
2;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,992;Q1;225;186;594;2593;1384;590;2,22;13,94;9,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
3;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,916;Q1;140;30;116;1101;470;115;2,51;36,70;6,67;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,817;Q1;218;72;232;1999;862;223;3,15;27,76;16,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,815;Q1;341;191;466;2992;1334;436;2,02;15,66;9,80;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";1,665;Q1;329;294;925;5806;3669;899;3,84;19,75;13,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
7;24909;"Automatica";journal;"00051098";1,581;Q1;318;223;672;4558;2295;658;3,24;20,44;12,16;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
8;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,381;-;73;32;61;555;137;58;2,65;17,34;21,18;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
9;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,297;Q1;113;105;321;2169;490;318;1,25;20,66;13,21;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
10;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,236;Q1;138;91;248;2030;447;244;1,65;22,31;10,26;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
11;25563;"Systems and Control Letters";journal;"01676911";1,046;Q1;150;113;329;2017;656;323;1,98;17,85;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
12;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,982;Q1;42;14;32;318;43;32;0,88;22,71;8,00;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
13;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";0,968;Q1;191;115;286;2631;862;278;2,45;22,88;15,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
14;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,940;Q1;210;82;254;1618;458;246;1,66;19,73;15,19;2;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
15;14414;"Journal of Process Control";journal;"09591524";0,931;Q1;129;78;212;1806;563;207;2,40;23,15;15,88;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
16;18028;"IEEE Transactions on Robotics and Automation";journal;"1042296X";0,928;Q1;152;0;272;0;1449;266;4,33;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2004";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
17;21100239264;"IEEE Control Systems";journal;"1066033X";0,906;Q1;133;93;167;881;498;151;2,42;9,47;9,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
18;12342;"International Journal of Control";journal;"00207179, 13665820";0,785;Q1;127;112;408;2500;713;401;1,77;22,32;10,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
19;16936;"Minerals Engineering";journal;"08926875";0,779;Q1;136;184;468;2806;540;465;1,13;15,25;23,18;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
20;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,757;Q1;129;124;292;2152;434;291;1,18;17,35;13,13;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
21;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,751;Q1;144;86;271;2119;369;269;1,21;24,64;10,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
22;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,741;Q1;189;126;419;3686;1125;372;2,57;29,25;13,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering; Medicine"
23;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,738;Q1;53;17;44;321;96;42;2,58;18,88;14,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
24;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,706;Q1;163;167;415;3211;839;407;1,87;19,23;9,23;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
25;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";0,652;Q1;122;50;222;1294;354;210;1,55;25,88;9,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering"
26;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,646;Q1;65;40;170;797;214;166;0,85;19,93;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
27;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,636;Q1;132;144;442;3523;590;438;1,31;24,47;14,86;17;0;United States;Northern America;"Academic Press";"2002-2023";"Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
28;24931;"Automation in Construction";journal;"09265805";0,627;Q1;176;63;172;1264;293;170;1,53;20,06;17,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
29;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,608;Q1;161;387;691;6603;530;691;0,68;17,06;21,83;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
30;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,602;Q1;43;35;85;623;65;85;0,65;17,80;10,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
31;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,588;Q1;160;85;184;1609;488;177;2,13;18,93;11,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
32;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,569;Q1;79;41;133;989;182;127;1,30;24,12;15,22;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
33;12443;"Real-Time Systems";journal;"09226443, 15731383";0,568;Q1;60;25;78;696;218;74;1,54;27,84;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Control and Systems Engineering (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
34;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,560;Q1;66;33;140;652;173;138;1,35;19,76;20,34;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
35;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,553;Q1;121;54;149;1087;218;148;1,48;20,13;15,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
36;18174;"Control Engineering Practice";journal;"09670661";0,538;Q1;135;130;378;2529;722;377;2,05;19,45;13,56;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
37;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,512;Q1;61;79;218;449;152;175;0,48;5,68;4,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
38;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,496;Q2;171;83;222;2679;430;200;2,15;32,28;15,38;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
39;18079;"Robotics and Autonomous Systems";journal;"09218890";0,496;Q2;141;76;233;2139;641;224;3,11;28,14;11,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
40;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,492;Q2;102;71;176;1040;140;175;0,70;14,65;21,71;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
41;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,490;Q2;138;61;152;1679;378;138;2,53;27,52;21,43;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
42;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,483;Q2;54;35;167;697;113;166;0,80;19,91;24,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
43;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,481;Q2;122;95;268;1810;381;265;1,29;19,05;13,07;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
44;15134;"Information Sciences";journal;"00200255";0,474;Q2;227;141;457;3335;620;443;1,23;23,65;18,60;5;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
45;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,473;Q2;99;84;302;1802;326;300;1,01;21,45;12,15;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
46;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,471;Q2;42;24;73;396;43;73;0,57;16,50;13,51;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
47;27843;"Annual Reviews in Control";journal;"13675788";0,452;Q2;103;21;64;851;144;62;2,00;40,52;14,29;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
48;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,432;Q2;66;24;45;559;19;44;0,32;23,29;17,39;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
49;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,432;Q2;101;55;151;1583;299;143;1,72;28,78;27,97;5;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
50;25548;"Signal Processing";journal;"01651684";0,432;Q2;161;165;538;5573;754;530;1,37;33,78;14,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
51;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";0,416;Q2;109;39;14;871;14;14;1,00;22,33;14,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
52;18078;"Robotica";journal;"02635747, 14698668";0,402;Q2;73;88;200;1581;227;192;1,16;17,97;13,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
53;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,398;Q2;40;192;671;2377;303;671;0,36;12,38;21,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,395;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
55;21096;"Mechatronics";journal;"09574158";0,390;-;107;70;222;1469;286;216;1,25;20,99;12,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
56;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,386;Q2;108;445;1012;4579;947;1012;0,94;10,29;25,51;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
57;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,386;Q2;55;104;232;2304;241;225;0,93;22,15;18,22;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
58;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,382;Q2;41;20;54;277;33;54;0,68;13,85;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
59;14966;"Journal of Manufacturing Systems";journal;"02786125";0,375;Q2;107;39;85;689;50;84;0,44;17,67;16,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
60;12928;"Control and Cybernetics";journal;"03248569";0,361;Q2;41;56;140;1349;60;138;0,31;24,09;12,35;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
61;95101;"IEEE Transactions on Robotics";journal;"15523098";0,354;Q2;190;127;43;3476;86;43;2,00;27,37;12,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
62;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,353;Q2;104;46;103;550;178;84;1,61;11,96;10,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
63;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,348;Q2;62;50;163;912;111;163;0,69;18,24;20,66;1;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2)";"Engineering"
64;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,338;Q2;59;74;191;1669;175;183;0,78;22,55;10,82;1;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
65;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,323;Q2;27;19;43;385;24;41;0,51;20,26;8,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
66;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,321;Q2;59;19;39;384;20;34;0,38;20,21;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
67;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,319;Q2;52;16;48;559;56;48;1,16;34,94;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
68;27959;"Journal of the Franklin Institute";journal;"00160032";0,307;Q2;106;61;126;1008;86;122;0,68;16,52;22,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
69;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,305;Q2;137;79;199;1963;271;196;1,46;24,85;14,61;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
70;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,291;Q2;51;16;51;413;40;51;0,85;25,81;15,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
71;24185;"Expert Systems";journal;"14680394, 02664720";0,281;Q2;51;23;68;525;58;64;0,95;22,83;52,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
72;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,275;Q2;83;95;491;1939;203;482;0,35;20,41;22,70;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
73;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,271;Q2;114;56;156;1387;148;152;0,84;24,77;19,12;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
74;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,253;Q2;93;55;198;1617;121;179;0,55;29,40;19,42;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
75;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,237;Q3;69;73;120;1068;93;120;0,78;14,63;16,07;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
76;29805;"ISA Transactions";journal;"00190578";0,237;-;109;42;152;752;76;148;0,41;17,90;13,92;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
77;24449;"Kybernetika";journal;"00235954, 1805949X";0,237;Q3;41;50;161;878;55;160;0,37;17,56;15,48;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
