Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,914;Q1;44;15;55;1004;79;55;1,29;66,93;21,57;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
2;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,729;Q2;33;27;81;908;70;81;0,85;33,63;35,71;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
3;12079;"Atmosfera";journal;"01876236";0,464;Q3;38;16;47;397;34;47;0,41;24,81;19,05;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
4;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,317;Q2;43;30;90;1439;66;89;0,75;47,97;23,53;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,215;Q3;30;29;40;822;13;40;0,29;28,34;41,30;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,208;Q3;35;38;65;923;20;65;0,33;24,29;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,176;Q3;25;11;34;372;4;34;0,12;33,82;24,14;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,162;Q3;17;19;47;496;6;47;0,06;26,11;37,50;1;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q3;19;95;270;1412;16;261;0,07;14,86;20,54;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
10;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,125;-;19;15;15;275;2;12;0,29;18,33;24,14;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
11;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,113;Q3;20;34;96;731;3;87;0,03;21,50;36,21;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
