Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";3,469;Q1;640;415;1014;12395;5697;1014;5,26;29,87;19,08;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";2,897;-;203;362;1032;9483;1997;1029;1,90;26,20;10,59;9;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
3;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,851;Q1;130;33;74;557;203;74;2,06;16,88;13,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,847;Q1;190;364;1025;10345;1715;1024;1,41;28,42;12,46;11;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,546;Q1;141;148;441;3130;821;384;1,50;21,15;12,22;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;17014;"Journal of Tribology";journal;"15288897, 07424787";1,143;Q1;98;119;400;2258;482;385;1,15;18,97;10,24;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;16305;"Journal of Structural Engineering";journal;"07339445";1,040;Q1;178;189;490;3502;479;488;0,90;18,53;12,31;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;18380;"Tribology Letters";journal;"15732711, 10238883";1,019;Q1;106;74;181;1678;274;181;1,43;22,68;14,00;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;29651;"Granular Matter";journal;"14347636, 14345021";0,984;Q1;80;37;48;906;81;48;0,96;24,49;26,32;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;24936;"Dental Materials";journal;"01095641, 18790097";0,965;Q1;179;74;191;2012;345;189;1,46;27,19;20,47;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
11;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,963;Q1;43;23;66;409;59;66;0,64;17,78;8,33;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,951;Q1;77;76;202;1410;215;197;0,97;18,55;9,65;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,942;Q1;106;125;411;2913;365;411;0,80;23,30;10,88;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
14;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,936;Q1;95;81;295;1201;318;295;1,23;14,83;10,60;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
15;20979;"Journal of Mechanical Design";journal;"10500472";0,931;Q1;139;89;283;1559;330;278;1,08;17,52;10,76;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Engineering"
16;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,913;Q1;113;147;467;2330;416;460;0,75;15,85;9,42;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
17;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,888;Q1;60;62;164;991;253;160;1,13;15,98;8,70;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Materials Science"
18;12040;"Welding Journal";journal;"00432296";0,888;Q1;81;184;374;755;249;374;0,70;4,10;11,24;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,865;Q1;145;163;541;3071;496;538;0,81;18,84;11,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
20;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,825;Q1;209;600;1715;10124;1559;1481;0,84;16,87;13,84;9;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
21;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,819;Q1;138;69;145;1127;70;140;0,44;16,33;12,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,798;Q1;58;81;217;1193;96;215;0,32;14,73;9,92;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
23;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,706;Q2;102;52;150;932;151;150;0,81;17,92;18,67;0;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
24;37690;"Soviet Applied Mechanics";journal;"00385298";0,661;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
25;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,648;Q2;27;47;168;527;61;149;0,35;11,21;13,21;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
26;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,570;Q2;37;142;468;3901;365;468;1,03;27,47;40,00;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
27;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,545;Q2;52;24;63;488;61;63;1,21;20,33;14,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
28;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,506;Q2;84;99;272;1645;139;272;0,45;16,62;17,83;2;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;17801;"Materials Evaluation";trade journal;"00255327";0,479;Q2;35;67;186;752;51;185;0,27;11,22;7,69;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,476;Q2;53;36;74;702;46;74;0,60;19,50;26,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
31;27289;"Materials Characterization";journal;"10445803";0,457;Q2;122;110;181;1500;117;181;0,62;13,64;21,61;0;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,395;Q2;55;12;46;297;29;46;0,46;24,75;6,90;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
34;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,393;Q2;86;63;148;1137;81;146;0,47;18,05;9,30;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;17916;"SAMPE Journal";journal;"00911062";0,385;Q2;27;40;78;152;37;78;0,48;3,80;8,96;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,360;-;64;3846;8214;48745;3491;8116;0,40;12,67;16,73;1;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
37;13106;"Journal of the American Helicopter Society";journal;"00028711";0,335;Q3;59;29;97;592;94;97;0,87;20,41;6,25;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
38;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,332;-;28;238;653;2227;185;650;0,17;9,36;12,47;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
39;17802;"Materials Performance";trade journal;"00941492";0,317;Q3;29;143;394;369;70;308;0,17;2,58;13,79;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;18280;"PCI Journal (discontinued)";journal;"08879672";0,316;Q3;51;58;112;317;32;112;0,32;5,47;2,13;0;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
41;21137;"Journal of Advanced Materials";journal;"10709789";0,302;Q3;24;35;87;549;36;87;0,35;15,69;10,34;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,292;Q3;32;85;245;1369;91;245;0,43;16,11;19,19;2;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
43;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,292;Q3;89;59;171;1027;62;171;0,32;17,41;14,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
44;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,291;Q3;65;123;282;1860;170;280;0,48;15,12;23,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
45;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,287;-;24;149;224;1486;49;222;0,17;9,97;13,61;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
46;70943;"TMS Annual Meeting";conference and proceedings;"-";0,265;-;31;140;504;1425;144;489;0,83;10,18;13,73;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
47;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,257;Q3;48;67;211;870;66;211;0,23;12,99;11,20;2;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;19882;"Advanced Materials and Processes";trade journal;"08827958";0,244;Q3;41;171;212;25;79;212;0,29;0,15;14,29;0;0;United States;Northern America;"ASM International";"1985-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,226;Q3;37;59;196;797;55;196;0,30;13,51;25,30;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
50;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,225;-;54;375;978;5213;384;967;0,36;13,90;9,39;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
51;18185;"Tire Science and Technology";journal;"00908657";0,222;Q3;30;17;45;170;23;45;0,55;10,00;0,00;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;27502;"Doklady Physics";journal;"10283358, 15626903";0,220;Q3;33;221;607;2241;108;607;0,20;10,14;26,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Computational Mechanics (Q4)";"Engineering; Physics and Astronomy"
53;19821;"Wire Journal International";trade journal;"02774275";0,158;Q3;14;235;123;389;29;123;0,26;1,66;6,56;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
54;17804;"Materials Science";journal;"1068820X, 1573885X";0,157;Q3;30;118;377;1858;24;376;0,04;15,75;31,19;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;17411;"Stahlbau";trade journal;"14371049, 00389145";0,151;Q3;23;125;316;1138;100;316;0,33;9,10;5,00;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
56;13056;"Noise and Vibration Worldwide";journal;"09574565";0,144;Q4;18;65;47;103;5;47;0,19;1,58;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,124;Q4;25;44;279;509;21;279;0,09;11,57;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
58;20944;"Japanese Journal of Tribology";journal;"10457828";0,123;Q4;8;36;240;402;7;240;0,02;11,17;1,28;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
59;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,123;Q4;28;96;342;1164;10;342;0,02;12,13;42,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
60;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,123;Q4;24;115;384;1712;4;384;0,02;14,89;28,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
61;21100296211;"41st Structures, Structural Dynamics, and Materials Conference and Exhibit";conference and proceedings;"-";0,117;-;11;0;260;0;44;259;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
62;27260;"Light Metal Age";trade journal;"00243345";0,113;Q4;15;112;53;257;10;53;0,26;2,29;7,69;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
63;27360;"Metallurgist";journal;"00260894, 15738892";0,112;Q4;26;265;582;729;9;581;0,01;2,75;25,25;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,110;Q4;26;117;317;737;4;317;0,02;6,30;54,61;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
65;21033;"Machine Design";trade journal;"00249114";0,108;Q4;8;688;449;0;16;449;0,02;0,00;25,00;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
66;12035;"Welding Design and Fabrication";journal;"00432253";0,104;Q4;4;175;5;0;0;5;0,00;0,00;20,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
67;29638;"Foundry Management and Technology";trade journal;"03608999";0,103;Q4;6;163;60;0;3;60;0,00;0,00;100,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
68;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;8;0;143;0;10;141;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
69;19700182626;"Proceedings of Sessions of Geo-Denver 2000 - Pavement Subgrade, Unbound Materials, and Nondestructive Testing, GSP 98";conference and proceedings;"-";0,102;-;3;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
70;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,101;Q4;31;0;3;0;1;3;1,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
71;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,101;Q4;31;112;282;925;5;282;0,01;8,26;31,18;1;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;14700154716;"Proceedings of Sessions of Engineering Mechanics 2000 - Condition Monitoring of Materials and Structures";conference and proceedings;"-";0,101;-;4;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
73;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;231;325;35;1;133;0,00;0,15;26,32;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
74;17968;"Strength of Materials";journal;"15739325, 00392316";0,100;Q4;27;81;255;926;0;255;0,00;11,43;24,10;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q4)";"Engineering"
75;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;75;41;24;1;41;0,03;0,32;23,53;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
76;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";;-;35;64;0;356;0;0;0,00;5,56;9,62;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
77;4100151611;"Printwear";trade journal;"15227898";;-;2;70;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing; Materials Science (miscellaneous); Mechanics of Materials";"Business, Management and Accounting; Engineering; Materials Science"
78;17442;"Structural Concrete";journal;"14644177, 17517648";;-;54;20;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
79;67176;"Welding Research Council, Progress Reports";journal;"07431651";;-;1;41;0;34;0;0;0,00;0,83;0,00;0;0;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
