Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;65;199;45;0;165;0,00;0,69;45,95;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
162;20762;"Book Collector";journal;"00067237";0,100;Q4;6;0;68;0;2;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
161;13862;"Construction History";journal;"02677768";0,100;Q4;7;14;44;539;1;41;0,00;38,50;36,36;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q4); Building and Construction (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
160;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;205;481;0;0;231;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
159;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;74;146;1110;6;83;0,03;15,00;22,58;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
158;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;23;95;337;0;84;0,00;14,65;69,57;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
157;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,100;Q4;13;20;80;728;22;79;0,26;36,40;44,44;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
156;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;266;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
155;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;57;175;125;0;163;0,00;2,19;42,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
154;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
153;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,101;Q3;6;25;30;563;0;26;0,00;22,52;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
152;19700169806;"Art in Translation";journal;"17561310";0,101;Q3;5;34;23;565;0;19;0,00;16,62;32,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
151;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;21100380987;"Horror Studies";journal;"20403275";0,101;Q3;6;21;17;798;0;15;0,00;38,00;26,32;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
149;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q3;9;19;37;371;4;29;0,13;19,53;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
148;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,101;Q3;5;27;36;1005;3;32;0,08;37,22;57,14;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
147;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;11;28;229;8;27;0,17;20,82;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
146;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,101;Q3;3;19;16;641;1;15;0,06;33,74;90,48;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;9;24;789;3;24;0,17;87,67;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
144;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,101;Q4;1;42;46;158;0;35;0,00;3,76;52,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
143;6400153198;"Sight and Sound";journal;"00374806";0,101;Q4;10;248;612;0;14;216;0,02;0,00;29,17;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
142;5600156254;"Slavonica";journal;"13617427";0,101;Q3;3;0;21;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
141;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q3;6;11;39;267;6;32;0,03;24,27;44,44;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
140;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;19;40;46;2;38;0,05;2,42;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
139;5900153000;"Architectural Review";journal;"0003861X";0,102;Q3;5;0;336;0;9;207;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
138;5900152898;"Art Journal";journal;"00043249";0,102;Q3;19;18;57;460;6;52;0,14;25,56;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
137;6500153200;"Dance Research";journal;"02642875";0,102;Q3;15;13;29;470;2;28;0,11;36,15;62,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
136;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;8;18;472;1;11;0,08;59,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
135;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,102;Q3;6;25;28;959;2;25;0,07;38,36;68,42;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
134;21100200629;"Journal of Screenwriting";journal;"17597137";0,102;Q3;11;35;19;1313;3;14;0,16;37,51;40,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
133;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,103;Q3;13;23;55;1042;12;48;0,00;45,30;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
132;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,103;Q3;7;41;146;417;6;133;0,04;10,17;54,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
131;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,104;Q3;18;49;138;1117;14;100;0,05;22,80;30,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
130;6000159801;"Oriental Art";journal;"00305278";0,104;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
129;21100410300;"Publishing History";journal;"03092445";0,104;Q3;4;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
128;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,105;Q3;7;11;50;339;8;44;0,08;30,82;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
127;20797;"Ulster Folklife";journal;"00827347";0,105;Q3;4;0;9;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
126;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,107;Q3;15;13;36;483;6;29;0,13;37,15;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
125;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,107;Q3;8;25;82;771;11;61;0,09;30,84;55,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
124;5700169551;"Dress";journal;"03612112";0,108;Q3;8;14;25;268;4;22;0,20;19,14;85,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
123;21100200609;"New Cinemas";journal;"14742756, 20400578";0,108;Q3;7;13;46;499;9;44;0,00;38,38;76,92;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
122;5600156554;"Hispanic Research Journal";journal;"14682737";0,109;Q3;7;41;104;1463;11;100;0,03;35,68;35,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
121;6500153184;"Italian Studies";journal;"00751634, 17486181";0,109;Q3;14;31;73;1398;15;71;0,10;45,10;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
120;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,110;Q2;14;17;66;475;17;61;0,14;27,94;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
119;6700153216;"Architectural History";journal;"0066622X";0,111;Q2;12;9;37;985;6;37;0,21;109,44;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
118;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,111;Q2;4;16;10;250;0;2;0,00;15,63;100,00;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
117;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,111;Q2;13;13;49;380;9;43;0,21;29,23;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
116;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,111;Q2;7;28;20;757;2;18;0,10;27,04;77,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
115;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;11;25;1762;3;25;0,00;160,18;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
114;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,112;Q2;10;14;49;642;5;47;0,09;45,86;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
113;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,112;Q2;11;52;133;2000;24;131;0,09;38,46;46,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
112;11600153462;"Shakespeare";journal;"17450918, 17450926";0,115;Q2;12;32;125;898;21;123;0,20;28,06;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
111;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,117;Q2;19;39;97;292;11;81;0,08;7,49;52,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
110;5900152896;"Oxford Art Journal";journal;"01426540";0,118;Q2;17;18;53;1799;9;52;0,14;99,94;62,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
109;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;58;197;807;15;172;0,07;13,91;56,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
108;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,120;Q2;8;34;84;658;14;66;0,08;19,35;67,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
107;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,120;Q2;7;18;62;703;6;58;0,13;39,06;61,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
106;22361;"Print Quarterly";journal;"02658305";0,120;Q2;8;15;50;309;3;49;0,03;20,60;46,67;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
105;19700168310;"Adaptation";journal;"17550645, 17550637";0,123;Q2;11;23;65;897;29;65;0,44;39,00;40,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
104;62985;"Art Bulletin";journal;"00043079";0,123;Q2;34;21;80;2631;29;63;0,46;125,29;68,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
103;21100388305;"Choreographic Practices";journal;"20405669";0,123;Q2;5;0;18;0;5;18;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
102;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;33;81;1239;9;81;0,13;37,55;64,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
101;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,123;Q2;11;20;78;221;9;72;0,02;11,05;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
100;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,123;Q2;11;17;66;616;19;58;0,28;36,24;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
99;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,123;Q2;7;13;56;353;8;41;0,07;27,15;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
98;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,127;Q2;24;28;96;359;13;78;0,06;12,82;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
97;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,128;Q2;6;18;60;561;9;57;0,03;31,17;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;5900152861;"Visual Resources";journal;"01973762";0,128;Q2;11;13;65;565;15;60;0,31;43,46;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
95;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,129;Q2;15;24;83;1122;11;77;0,13;46,75;41,38;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
94;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,130;Q2;20;29;74;1434;19;71;0,26;49,45;44,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
93;6000153223;"Technoetic Arts";journal;"1477965X";0,133;Q2;6;35;110;703;10;107;0,14;20,09;54,84;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
92;5800209455;"Renaissance Studies";journal;"02691213";0,135;Q2;21;34;103;2274;21;103;0,22;66,88;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
91;6000152913;"Sculpture Journal";journal;"13662724";0,139;Q2;6;27;85;841;6;74;0,07;31,15;61,90;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
90;5800207900;"Word and Image";journal;"02666286";0,139;Q2;16;42;94;1853;13;89;0,14;44,12;48,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q2;31;29;104;910;36;97;0,43;31,38;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
88;6500153123;"Early Popular Visual Culture";journal;"17460654";0,141;Q2;10;20;68;654;16;66;0,19;32,70;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
87;16300154745;"Animation";journal;"17468485, 17468477";0,143;Q2;15;17;65;512;20;55;0,24;30,12;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;6700153127;"New Theatre Quarterly";journal;"0266464X";0,143;Q1;16;27;99;1177;15;93;0,15;43,59;64,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
85;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,144;Q1;11;37;108;554;18;68;0,22;14,97;51,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
84;16100154742;"Annual of the British School at Athens";journal;"00682454";0,146;Q1;25;13;42;1417;14;42;0,29;109,00;52,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
83;5700173874;"Paragraph";journal;"02648334, 17500176";0,146;Q1;19;29;70;743;14;67;0,08;25,62;46,43;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
82;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,148;Q1;14;31;78;853;22;70;0,32;27,52;42,31;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
81;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,150;Q1;12;28;69;609;14;60;0,15;21,75;48,48;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,151;Q1;24;27;49;880;18;42;0,29;32,59;73,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
79;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,151;Q1;5;23;66;1014;9;65;0,13;44,09;31,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,151;Q1;11;23;72;1062;16;71;0,24;46,17;43,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
77;16457;"Theatre Survey";journal;"14754533, 00405574";0,153;Q1;13;21;62;871;16;50;0,23;41,48;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
76;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,153;Q1;13;15;43;318;16;39;0,21;21,20;69,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
75;19700188310;"Italian Culture";journal;"15590909, 01614622";0,154;Q1;7;7;23;346;8;21;0,36;49,43;85,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;5700167184;"Home Cultures";journal;"17406315";0,155;Q1;20;15;48;746;23;48;0,50;49,73;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
