Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,517;Q1;195;161;526;3703;1983;350;3,55;23,00;41,22;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,151;Q1;82;126;301;4075;733;271;2,56;32,34;51,89;58;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;14900154701;"Public Health Genomics";journal;"16628063, 16624246";1,032;Q1;58;35;118;1269;347;110;2,58;36,26;56,46;3;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
4;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,918;Q2;198;759;1036;33684;2984;1023;2,45;44,38;45,96;283;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
5;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,688;Q2;82;89;384;2123;469;308;1,09;23,85;51,58;29;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;21100798718;"Frontiers in Public Health";journal;"22962565";0,517;Q2;101;225;70;9535;111;68;1,59;42,38;47,47;71;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;22549;"Public Health Reviews";journal;"21076952, 03010422";0,414;Q3;51;8;43;567;55;41;1,09;70,88;41,38;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,402;Q3;63;150;204;4843;282;204;1,28;32,29;26,55;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
9;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,181;Q4;24;25;70;750;47;66;0,67;30,00;67,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,170;Q4;35;6;26;39;44;26;1,55;6,50;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;19471;"WHO Drug Information";journal;"10109609";0,102;Q4;11;14;46;100;5;9;0,05;7,14;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;21100440607;"Current Environmental Health Reports";journal;"21965412";;-;67;28;0;2285;0;0;0,00;81,61;52,50;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
13;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;24;68;845;16;62;0,18;35,21;58,70;4;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
