Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";11,732;Q1;352;93;262;3273;1406;261;4,93;35,19;12,64;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";8,777;Q1;234;36;134;1572;471;123;2,63;43,67;5,80;32;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,781;Q1;147;38;91;1301;184;90;1,71;34,24;21,95;30;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,607;Q1;102;18;60;522;173;60;1,42;29,00;18,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";2,819;Q1;169;32;126;1087;304;126;2,37;33,97;20,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;14733;"Financial Analysts Journal";journal;"0015198X";1,995;Q1;91;47;124;868;136;124;0,89;18,47;9,52;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;18173;"Mathematical Finance";journal;"09601627, 14679965";1,794;Q1;86;30;71;724;141;71;2,10;24,13;20,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;17533;"Journal of International Money and Finance";journal;"02615606";1,571;Q1;113;49;146;1576;191;137;0,99;32,16;17,39;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;24900;"Real Estate Economics";journal;"15406229, 10808620";1,291;Q1;72;27;80;881;86;80;0,96;32,63;10,53;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;16904;"International Finance";journal;"13670271, 14682362";1,167;Q1;43;17;49;488;41;49;0,64;28,71;14,81;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;23594;"World Economy";journal;"03785920, 14679701";0,982;Q2;82;86;183;2556;222;183;1,39;29,72;18,80;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;16062;"Quantitative Finance";journal;"14697696, 14697688";0,955;Q2;82;77;203;1911;275;163;0,96;24,82;11,11;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
13;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,795;Q2;49;24;65;428;32;65;0,49;17,83;13,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,750;Q2;52;27;62;664;34;62;0,40;24,59;18,37;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,681;Q2;55;34;108;600;74;101;0,61;17,65;24,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21203;"Long Range Planning";journal;"00246301, 18731872";0,620;Q2;126;34;78;1014;106;77;1,22;29,82;23,88;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,611;Q2;35;12;38;284;25;38;0,68;23,67;24,24;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
18;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,581;Q2;36;34;92;752;55;92;0,71;22,12;13,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,548;Q2;72;28;86;870;52;86;0,58;31,07;20,37;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;23665;"International Business Review";journal;"09695931";0,539;Q2;124;36;112;1871;128;110;1,26;51,97;19,67;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;17181;"Public Money and Management";journal;"14679302, 09540962";0,487;-;60;56;143;837;75;120;0,59;14,95;25,33;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
22;16160;"Review of Finance";journal;"1573692X, 15723097";0,450;Q2;77;16;39;419;13;34;0,16;26,19;14,71;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
23;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,442;Q2;42;36;130;843;45;120;0,32;23,42;25,49;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,439;Q2;30;7;9;556;7;9;0,78;79,43;38,46;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
25;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,392;-;69;20;47;910;40;46;0,76;45,50;9,09;1;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
26;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,378;Q3;45;11;34;438;29;33;0,81;39,82;15,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,358;Q3;91;59;167;1754;110;165;0,50;29,73;17,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;17914;"Venture Capital";journal;"14645343, 13691066";0,340;Q3;63;20;66;756;51;62;0,71;37,80;15,79;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
29;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,316;Q3;23;10;32;227;11;32;0,33;22,70;20,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,261;-;87;31;109;1175;80;104;0,52;37,90;24,07;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
31;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
32;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;-;23;12;9;329;3;9;0,33;27,42;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,198;Q3;50;8;30;345;23;30;0,40;43,13;44,44;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,197;Q3;36;13;30;381;23;29;0,77;29,31;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,190;Q3;25;28;89;637;12;83;0,16;22,75;16,22;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,189;Q3;14;12;33;110;9;33;0,40;9,17;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,183;Q4;34;27;70;186;36;70;0,51;6,89;17,95;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,183;Q4;35;21;46;945;8;46;0,17;45,00;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,161;Q4;36;15;38;341;12;38;0,20;22,73;13,04;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Mathematics"
40;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,161;Q4;48;63;175;1858;35;175;0,13;29,49;19,42;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,151;Q4;45;28;79;125;17;79;0,21;4,46;12,12;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;144667;"Property Management";journal;"02637472";0,142;Q4;32;30;227;693;10;226;0,04;23,10;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,113;Q4;30;10;37;327;2;37;0,04;32,70;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,110;Q4;22;29;96;1249;7;96;0,07;43,07;45,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,107;Q4;16;9;21;333;3;18;0,00;37,00;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;11200153526;"Studies in Economics and Finance";journal;"10867376";0,105;Q4;29;9;21;341;2;21;0,10;37,89;11,11;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
47;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,103;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;15556;"Financial History Review";journal;"09685650, 14740052";0,102;Q4;23;8;10;408;0;9;0,00;51,00;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q3); Finance (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
49;4100151544;"International Finance Review";book series;"15693767";0,102;Q4;16;21;50;514;3;48;0,05;24,48;20,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
50;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;27;28;779;1;27;0,00;28,85;13,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;10;31;212;1;30;0,05;21,20;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;9;30;0;0;30;0,00;0,00;44,44;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;11;36;306;1;34;0,04;27,82;7,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
54;145078;"Accounting Forum";journal;"01559982, 14676303";;-;60;24;0;1019;0;0;0,00;42,46;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;10;27;354;15;27;0,58;35,40;13,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;10;0;414;0;0;0,00;41,40;12,50;2;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
57;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;15;43;160;4;31;0,12;10,67;16,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
58;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";;-;18;22;0;1258;0;0;0,00;57,18;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting; Finance; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;224;1;26;0,00;22,40;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";;-;30;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;6;21;281;6;21;0,15;46,83;22,22;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;40;123;1167;53;99;0,52;29,18;32,73;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
