Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,578;Q2;103;2434;6769;89427;6542;6058;0,97;36,74;26,95;39;123;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100244850;"Animals";journal;"20762615";0,601;Q1;75;1151;412;58746;1134;404;2,56;51,04;44,96;128;212;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,440;Q1;229;1032;2854;46046;10487;2837;3,54;44,62;41,52;81;141;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;36431;"Poultry Science";journal;"15253171, 00325791";0,920;Q1;169;775;1363;33357;3968;1356;2,72;43,04;42,69;39;73;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,456;Q1;211;665;1878;31084;4760;1530;2,37;46,74;39,09;16;50;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,058;Q1;168;538;1078;21589;6140;1077;5,57;40,13;24,36;33;190;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
7;19700170477;"ZooKeys";journal;"13132970, 13132989";0,599;Q2;61;518;1638;23729;1932;1623;1,16;45,81;30,31;15;52;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,267;Q3;27;507;647;19423;738;647;1,08;38,31;42,82;11;239;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,875;Q1;182;456;1637;20193;3400;1620;2,00;44,28;39,19;21;60;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;18903;"Theriogenology";journal;"0093691X, 18793231";0,874;Q1;148;439;1374;22992;3400;1368;2,24;52,37;41,24;6;68;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;21100899501;"EFSA Journal";journal;"18314732";0,764;Q1;143;409;679;14141;1977;676;2,69;34,57;47,47;271;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;5300152613;"Animal";journal;"1751732X, 17517311";0,864;Q1;122;360;813;13009;2104;802;2,46;36,14;41,51;0;52;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
13;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,504;Q2;62;322;725;11362;1034;722;1,41;35,29;29,87;18;67;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;23309;"Pakistan Journal of Zoology";journal;"00309923";0,280;Q3;33;310;885;10649;781;885;0,96;34,35;31,33;2;99;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,186;Q4;27;288;832;7331;254;832;0,29;25,45;24,96;0;39;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;3300147807;"Livestock Science";journal;"18711413";0,643;Q1;128;287;692;11616;1312;690;1,87;40,47;38,27;19;50;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
17;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,719;Q1;212;283;1221;18004;6109;1215;4,77;63,62;34,77;67;209;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,610;Q1;81;277;868;12945;2001;854;2,30;46,73;37,80;0;90;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
19;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,562;Q2;91;265;865;12002;1243;852;1,32;45,29;33,02;0;55;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
20;24580;"Animal Behaviour";journal;"00033472, 10958282";1,353;Q1;189;257;906;17878;2608;875;2,70;69,56;45,08;10;38;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,231;Q3;15;247;753;7401;264;627;0,30;29,96;22,80;9;98;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,850;Q1;133;242;813;15339;2064;801;2,48;63,38;44,09;12;41;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,553;Q2;81;236;625;8324;1032;616;1,62;35,27;44,31;5;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;27232;"Lab Animal";journal;"15484475, 00937355";0,718;Q1;45;227;492;784;236;128;0,67;3,45;56,00;1;7;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
25;14288;"Behavioural Processes";journal;"18728308, 03766357";0,721;Q1;91;226;596;14460;1140;585;1,95;63,98;42,55;7;21;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
26;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,487;Q2;37;225;388;13566;635;383;1,33;60,29;37,81;28;105;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;92166;"Small Ruminant Research";journal;"09214488";0,568;Q2;99;224;696;9107;1101;693;1,41;40,66;35,07;7;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
28;4000151812;"Ciencia Rural";journal;"01038478";0,292;Q3;46;223;903;6000;706;892;0,66;26,91;47,42;2;62;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
29;21100871108;"Translational Animal Science";journal;"25732102";0,535;Q2;25;222;146;6803;167;145;1,14;30,64;36,95;19;19;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
30;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,857;Q1;132;219;562;8790;2576;555;4,11;40,14;25,79;11;59;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
31;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;217;690;7498;1311;689;1,91;34,55;30,69;13;21;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
32;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,287;Q1;132;217;595;13494;1502;511;2,40;62,18;42,17;4;31;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,660;Q1;121;215;673;9575;1381;671;1,80;44,53;39,35;4;27;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
34;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,233;Q3;42;214;740;7726;525;740;0,61;36,10;25,99;0;54;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
35;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,610;Q1;84;209;586;11744;1100;584;1,79;56,19;46,96;0;31;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,215;Q4;17;206;258;7262;131;258;0,45;35,25;42,21;4;38;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,590;Q2;69;199;628;8456;1156;627;1,78;42,49;39,82;6;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
38;62303;"Animal Feed Science and Technology";journal;"03778401";1,121;Q1;142;198;669;9386;2216;666;2,84;47,40;35,27;18;30;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
39;22993;"Parasitology";journal;"14698161, 00311820";1,106;Q1;129;195;555;11526;1508;554;2,70;59,11;49,91;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
40;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,969;Q1;110;193;653;7619;1632;652;2,44;39,48;44,65;45;67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
41;19600162205;"Herpetology Notes";journal;"20715773";0,198;Q4;21;187;335;5202;161;217;0,46;27,82;32,94;0;21;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
42;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,409;Q2;64;187;547;5822;583;538;0,79;31,13;28,96;0;48;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,735;Q1;129;186;414;11523;989;412;2,08;61,95;37,98;6;56;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,274;Q3;18;186;799;4532;305;799;0,35;24,37;26,93;0;18;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
45;54288;"Animal Science Journal";journal;"13443941, 17400929";0,582;-;52;174;656;6616;1049;656;1,50;38,02;30,36;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
46;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,446;Q1;177;172;449;11579;2058;439;4,49;67,32;30,38;17;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
47;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,505;Q1;134;169;462;10511;2326;455;5,22;62,20;27,84;63;141;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
48;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,166;Q1;135;165;577;12238;1418;561;2,35;74,17;39,77;4;35;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
49;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,534;Q2;53;164;333;6581;549;332;1,86;40,13;40,58;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
50;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,265;Q3;50;163;479;8345;425;476;0,85;51,20;38,77;1;39;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;79866;"Livestock Research for Rural Development";journal;"01213784";0,215;Q4;38;162;687;4363;284;687;0,40;26,93;32,00;0;42;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
52;21100202705;"EAAP Scientific Series";book series;"00712477";;-;12;160;0;831;0;0;0,00;5,19;41,22;1;13;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science; Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
53;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,216;-;15;159;468;4595;206;468;0,48;28,90;40,63;0;42;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
54;19524;"Veterinary Journal";journal;"15322971, 10900233";0,893;Q1;126;159;580;6218;1307;540;2,26;39,11;49,56;8;41;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
55;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,046;Q1;112;157;460;12624;1085;451;1,86;80,41;32,39;10;54;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
56;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,718;Q1;121;155;298;9507;863;298;3,01;61,34;46,64;7;58;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;24609;"Applied Animal Behaviour Science";journal;"01681591";0,728;Q1;132;148;569;7598;1375;566;2,28;51,34;61,30;22;31;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
58;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,286;Q1;139;148;352;10540;929;349;2,45;71,22;41,15;3;13;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
59;19700188151;"Check List";journal;"1809127X";0,263;-;29;143;623;4573;345;605;0,53;31,98;33,40;3;27;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,673;Q1;116;142;353;8946;502;330;1,36;63,00;35,01;18;47;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,352;Q3;74;142;188;5929;217;188;1,09;41,75;35,36;4;21;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
62;21101062495;"Scientific Horizons";journal;"27098877, 26632144";;-;9;142;85;1791;2;85;0,02;12,61;55,97;0;62;Ukraine;Eastern Europe;"Polissia National University";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
63;29629;"Journal of Morphology";journal;"03622525, 10974687";0,681;Q1;83;132;355;8199;582;355;1,57;62,11;32,92;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;21697;"Animal Genetics";journal;"02689146, 13652052";0,921;Q1;92;126;345;4036;826;299;2,36;32,03;42,78;8;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q1;41;124;164;6969;373;158;2,01;56,20;44,92;10;37;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
66;54988;"South African Journal of Animal Sciences";journal;"03751589";0,343;Q3;40;120;200;5233;220;197;1,09;43,61;31,93;1;13;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
67;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,339;Q3;43;119;366;4487;503;363;1,27;37,71;41,23;1;22;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
68;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,282;Q3;36;119;337;4224;320;337;0,87;35,50;39,90;2;7;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
69;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,213;Q1;95;119;319;10506;922;318;2,85;88,29;29,72;5;8;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
70;21101089058;"Nativa";journal;"23187670";;-;6;118;0;3381;0;0;0,00;28,65;33,90;1;50;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
71;144785;"Rangeland Ecology and Management";journal;"15507424";0,970;Q1;81;117;252;7110;651;251;2,42;60,77;26,16;19;54;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
72;22655;"Mammalian Biology";journal;"16165047, 16181476";0,785;Q1;53;116;266;6742;463;264;1,74;58,12;37,81;6;50;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,947;Q1;92;114;339;7516;778;322;2,16;65,93;52,02;4;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
74;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,564;Q2;57;114;288;4765;409;286;1,50;41,80;41,69;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
75;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,180;Q4;25;113;252;3803;150;251;0,55;33,65;47,26;0;23;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,585;Q2;68;112;321;6335;451;321;1,26;56,56;29,03;9;28;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
77;37794;"Canadian Journal of Animal Science";journal;"00083984";0,397;Q2;73;109;246;4033;239;244;0,89;37,00;35,82;2;5;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
78;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,392;Q2;53;109;513;2761;421;511;0,65;25,33;51,06;5;38;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
79;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,790;Q1;84;108;296;4215;785;293;2,73;39,03;48,90;25;34;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
80;21489;"Ethology";journal;"14390310, 01791613";0,668;Q1;86;107;296;6222;469;292;1,54;58,15;43,22;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
81;19700170617;"EXCLI Journal";journal;"16112156";0,592;Q2;55;103;283;4152;759;237;2,64;40,31;46,28;0;47;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
