Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,056;Q1;199;231;564;16688;3124;554;6,09;72,24;40,38;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;17425;"DNA Repair";journal;"15687856, 15687864";2,942;Q1;128;155;520;7300;1924;468;3,86;47,10;43,63;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,788;Q1;230;432;1259;11795;5735;836;4,35;27,30;40,24;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,563;Q1;180;124;390;6462;2246;384;5,93;52,11;38,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,426;Q1;192;174;571;12904;2787;564;5,13;74,16;37,18;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;9300153116;"Stem Cell Research";journal;"18735061, 18767753";2,353;Q1;79;48;102;2181;535;89;5,28;45,44;34,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,024;Q2;166;155;395;6940;1731;387;3,79;44,77;36,23;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Molecular Biology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,962;Q2;128;109;387;4965;1830;383;5,05;45,55;38,16;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,898;Q2;56;37;82;1716;290;70;3,72;46,38;38,10;2;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;20296;"Mitochondrion";journal;"15677249, 18728278";1,693;Q2;109;129;188;6318;745;178;3,74;48,98;41,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,689;Q2;218;327;805;21055;3738;793;4,55;64,39;35,97;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;14550;"Differentiation";journal;"14320436, 03014681";1,605;Q2;107;65;240;3896;870;233;3,13;59,94;41,64;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,320;Q2;130;84;337;4592;1057;326;3,08;54,67;29,01;6;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,296;Q2;166;551;1596;17625;5178;1573;3,03;31,99;37,68;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,183;Q3;99;64;211;3103;635;211;3,13;48,48;37,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,142;Q3;68;40;121;2549;336;108;2,95;63,73;42,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Molecular Biology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,028;Q3;96;37;246;1397;600;245;2,41;37,76;35,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,977;Q3;70;36;86;1628;186;83;2,17;45,22;34,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,744;Q3;72;34;150;1705;431;149;3,24;50,15;49,44;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,624;Q3;53;46;130;883;198;125;1,02;19,20;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Cell Biology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
21;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,622;Q3;51;32;103;1310;202;99;1,98;40,94;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
22;130067;"Journal of Molecular Histology";journal;"15672379";0,563;Q4;65;63;163;2182;287;162;1,73;34,63;40,74;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700175047;"Open Enzyme Inhibition Journal";journal;"18749402";0,482;Q4;7;4;5;164;5;5;1,00;41,00;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2014";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;18523;"Cytotechnology";journal;"09209069, 15730778";0,449;Q4;76;68;203;2163;273;200;1,24;31,81;35,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
25;21100777113;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
26;19700201620;"Open Stem Cell Journal";journal;"18768938";;-;5;9;0;384;0;0;0,00;42,67;36,36;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
27;21100235617;"Recent Patents on Regenerative Medicine";journal;"22102973, 22102965";;-;6;23;0;2639;0;0;0,00;114,74;34,29;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cell Biology; Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;261;662;9035;2505;593;3,57;34,62;38,44;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
