Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22580;"Earth-Science Reviews";journal;"00128252";3,891;Q1;249;36;111;6926;662;111;5,33;192,39;14,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";3,808;Q1;178;20;51;2288;272;51;5,36;114,40;19,44;10;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,390;Q1;287;458;1137;22436;4425;1132;3,61;48,99;16,11;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,984;Q1;271;369;1195;20073;3719;1195;2,79;54,40;18,56;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;22003;"American Journal of Science";journal;"00029599";2,885;Q1;128;27;85;2492;293;85;2,37;92,30;11,94;6;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,261;Q1;322;1422;3698;26346;9984;3694;2,47;18,53;18,25;33;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;25793;"Quaternary Research";journal;"00335894";2,139;Q1;127;63;249;2941;652;248;2,22;46,68;26,29;19;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
8;15714;"Geotechnique";journal;"17517656, 00168505";2,064;Q1;170;71;225;1545;303;222;1,39;21,76;15,53;2;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,988;Q1;104;69;184;4097;469;183;1,80;59,38;19,16;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,937;Q1;156;71;325;1368;397;325;1,09;19,27;13,77;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
11;30787;"AAPG Bulletin";journal;"01491423";1,579;Q1;158;76;252;3042;451;252;1,50;40,03;14,80;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,499;Q1;88;47;98;2376;260;93;2,55;50,55;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q1)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
13;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,451;Q1;86;54;211;3365;346;210;1,51;62,31;19,42;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;25884;"Geofluids";journal;"14688115, 14688123";1,442;Q1;68;22;60;1322;105;60;1,80;60,09;17,74;5;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,419;Q1;109;66;226;4630;456;226;1,36;70,15;12,87;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,388;Q1;105;356;526;12052;960;521;1,44;33,85;21,59;16;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,380;Q1;150;110;284;4156;483;283;1,50;37,78;17,54;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;22845;"Radiocarbon";journal;"00338222";1,345;Q1;92;124;225;2679;402;218;1,53;21,60;27,76;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
19;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,305;Q1;203;395;963;10755;1530;957;1,43;27,23;18,59;75;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,256;Q1;86;94;413;5055;512;405;1,43;53,78;20,49;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,241;Q1;84;90;230;2402;383;220;1,70;26,69;16,59;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";1,144;Q1;47;18;54;811;63;54;0,66;45,06;24,14;9;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
23;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,024;Q1;118;52;142;1572;173;142;1,26;30,23;15,32;22;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;22310;"Polar Research";journal;"17518369, 08000395";1,003;Q1;59;19;84;742;132;84;1,60;39,05;27,27;4;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;25738;"Petroleum Geoscience";journal;"13540793";0,964;Q1;67;37;128;1032;139;125;1,00;27,89;14,49;0;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
26;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,963;Q1;99;59;126;1321;172;126;1,30;22,39;22,58;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,923;Q1;61;60;116;2958;168;114;1,03;49,30;22,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
28;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,903;Q1;84;45;149;895;135;145;0,91;19,89;18,95;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
29;28580;"Radio Science";journal;"00486604, 1944799X";0,903;Q1;93;141;442;2904;598;435;1,23;20,60;13,92;2;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,897;Q1;170;108;211;3725;358;208;1,31;34,49;19,21;39;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,864;Q1;97;69;208;2401;297;208;1,27;34,80;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,845;Q1;119;27;97;3234;148;96;1,69;119,78;34,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
33;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,799;Q1;52;23;68;881;55;68;0,78;38,30;7,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
34;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,791;Q1;65;25;104;843;128;104;0,94;33,72;18,06;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;25771;"Episodes";journal;"07053797";0,770;Q1;83;41;87;739;95;87;0,66;18,02;20,27;7;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,734;Q1;53;33;107;1639;100;107;0,84;49,67;24,10;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
37;13178;"Transactions in GIS";journal;"13611682, 14679671";0,715;Q1;76;27;70;861;86;70;1,32;31,89;20,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,711;Q1;92;153;451;3579;391;450;0,78;23,39;17,70;9;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;23282;"Natural Hazards";journal;"15730840, 0921030X";0,708;Q1;139;77;171;2051;173;171;1,05;26,64;28,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,699;Q1;67;70;41;4524;57;41;1,22;64,63;17,52;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,695;Q1;57;19;42;363;54;42;1,04;19,11;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
42;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,675;-;61;51;157;2762;167;157;0,72;54,16;22,75;3;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
43;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,664;Q1;125;76;137;2151;165;130;1,19;28,30;21,02;13;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
44;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,634;Q1;44;31;143;1608;110;141;0,77;51,87;23,68;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
45;14119;"Disasters";journal;"03613666, 14677717";0,630;Q1;81;27;71;771;77;70;0,87;28,56;48,28;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,586;Q1;49;31;91;906;70;91;0,69;29,23;19,05;9;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
47;4700152725;"International Journal of Astrobiology";journal;"14735504";0,570;Q2;43;37;56;1731;86;54;1,54;46,78;30,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
48;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,551;Q2;44;84;157;1655;82;156;0,58;19,70;18,97;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;91941;"World Archaeology";journal;"14701375, 00438243";0,545;Q2;80;54;91;2236;81;91;0,94;41,41;34,18;13;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
50;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,525;Q2;41;20;96;968;57;93;0,53;48,40;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,490;Q2;50;16;31;995;33;31;1,06;62,19;25,64;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
52;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,471;Q2;119;156;427;4159;355;427;0,88;26,66;25,57;3;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
53;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,434;Q2;42;27;79;945;53;79;0,58;35,00;15,25;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,419;Q2;48;26;100;1160;53;100;0,57;44,62;15,56;7;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
55;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,417;Q2;38;27;72;665;37;72;0,31;24,63;12,70;3;0;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;12375;"Advances in Space Research";journal;"02731177, 18791948";0,378;-;114;775;1907;14433;1289;1905;0,58;18,62;19,79;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
57;12397;"Polar Record";journal;"00322474, 14753057";0,367;Q2;40;28;99;1014;43;95;0,33;36,21;29,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;12395;"Polar Geography";journal;"19390513, 1088937X";0,360;Q2;36;21;52;857;23;52;0,27;40,81;25,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
59;63670;"Bulletin of Geosciences";journal;"12141119";0,358;Q2;40;22;91;812;45;91;0,31;36,91;19,57;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;28105;"Erdkunde";journal;"00140015, 27025985";0,345;Q2;40;21;64;981;42;64;0,71;46,71;23,68;2;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,341;Q2;49;28;73;376;24;73;0,23;13,43;8,89;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
62;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,340;Q2;29;17;44;558;24;44;0,54;32,82;14,71;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,307;Q2;35;18;140;642;54;140;0,33;35,67;10,34;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
64;23314;"Physical Geography";journal;"02723646";0,302;Q2;47;29;90;1504;47;89;0,33;51,86;30,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;24880;"South African Journal of Science";journal;"03708462, 00382353";0,289;Q2;69;147;423;4424;258;391;0,50;30,10;26,25;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
66;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,282;Q2;52;57;105;1616;50;105;0,48;28,35;30,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
67;28667;"Geographia Polonica";journal;"00167282, 23007362";0,264;Q2;23;13;47;327;13;47;0,21;25,15;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
68;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,260;Q2;55;39;95;592;29;90;0,19;15,18;18,37;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
69;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,240;Q2;77;0;14;0;8;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
70;57252;"Baltica";journal;"00673064";0,238;Q2;20;9;29;353;19;29;0,38;39,22;37,50;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
71;28104;"Die Erde";journal;"00139998";0,228;Q2;29;17;66;702;42;65;0,23;41,29;17,24;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
72;28629;"Geografisk Tidsskrift";journal;"00167223";0,226;Q2;31;15;44;498;18;43;0,42;33,20;20,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
73;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,224;Q2;46;66;41;2627;19;41;0,47;39,80;45,76;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,217;Q3;30;17;84;634;50;84;0,46;37,29;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;26336;"Geologia Croatica";journal;"1330030X";0,212;Q3;31;14;36;397;10;36;0,18;28,36;28,13;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
76;27003;"Geoscience Canada";journal;"03150941";0,192;Q3;36;19;52;857;26;52;0,34;45,11;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
77;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,191;Q3;25;22;53;709;15;53;0,36;32,23;21,43;2;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
78;200147106;"Geosciences Journal";journal;"12264806";0,186;Q3;47;37;74;1173;18;74;0,13;31,70;15,12;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;17473;"Survey Review";journal;"17522706, 00396265";0,186;Q3;34;23;68;331;19;68;0,30;14,39;7,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
80;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,173;Q3;49;57;171;983;14;171;0,10;17,25;29,22;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,173;Q3;28;15;26;562;14;26;0,24;37,47;25,00;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
