Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,449;Q2;32;57;65;1413;102;65;1,54;24,79;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,244;Q3;25;20;80;282;71;70;0,79;14,10;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
3;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,188;Q3;12;10;50;325;8;50;0,15;32,50;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,175;Q3;39;74;161;1327;73;161;0,40;17,93;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,166;Q3;22;14;14;235;8;14;0,57;16,79;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
6;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,157;Q3;28;12;41;485;24;41;0,32;40,42;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
7;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,145;Q3;4;6;28;169;6;25;0,24;28,17;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
8;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,144;Q3;35;455;286;11141;79;284;0,29;24,49;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,143;Q4;14;10;28;352;4;24;0,14;35,20;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
10;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,126;Q4;18;11;24;168;6;24;0,25;15,27;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
11;22394;"ABU Technical Review";journal;"01266209";0,111;Q4;4;20;63;41;6;46;0,13;2,05;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
12;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;9;50;22;0;50;0,00;2,44;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
