Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,172;Q3;28;20;82;277;37;71;0,48;13,85;6,82;1;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
2;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;158;312;2079;103;307;0,35;13,16;29,32;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
3;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,247;-;20;0;69;0;85;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
4;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,273;-;16;0;69;0;100;68;1,45;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
5;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;65;282;53;0;209;0,00;0,82;42,37;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
6;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,138;-;8;0;89;0;38;88;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
7;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,254;-;8;126;571;407;117;563;0,24;3,23;12,38;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
8;21100421731;"SEFI Annual Conference 2011";conference and proceedings;"-";0,125;-;7;0;177;0;39;176;0,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
9;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;12;30;447;5;30;0,20;37,25;28,33;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
10;21100349586;"8th Innovative Research Workshop and Exhibition, Proceedings";conference and proceedings;"-";0,110;-;5;0;29;0;1;28;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
11;21100403225;"Joint International IGIP-SEFI Annual Conference 2010";conference and proceedings;"-";0,106;-;5;0;435;0;33;434;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
12;21100370172;"17th European Concurrent Engineering Conference 2011, ECEC 2011 - 7th Future Business Technology Conference, FUBUTEC 2011";conference and proceedings;"-";0,101;-;3;0;23;0;5;21;0,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
13;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;12;27;9;1;23;0,00;0,75;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
14;19200156801;"Food Engineering and Ingredients";trade journal;"14712806";0,100;Q4;3;49;103;16;0;102;0,00;0,33;40,00;0;0;Belgium;Western Europe;"PanGlobal Media";"2009-2013";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
15;21100258423;"Proceedings - ASPE Spring Topical Meeting on Mechanical Metrology and Measurement Uncertainty, ASPE 2009";conference and proceedings;"-";0,215;-;3;0;13;0;3;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;21100364889;"Proceedings of the 9th Innovative Research Workshop and Exhibition, INO 2010";conference and proceedings;"-";0,131;-;3;0;20;0;6;19;0,30;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
17;21100370168;"16th European Concurrent Engineering Conference 2009, ECEC 2009 - 6th Future Business Technology Conference, FUBUTEC 2009";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
18;17500154730;"PPI Europe";journal;"-";0,100;Q4;0;0;164;0;0;160;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
