Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,330;Q3;62;85;231;3100;266;227;1,02;36,47;29,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
2;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,291;Q3;41;66;163;2296;151;152;0,79;34,79;28,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
3;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,182;Q4;16;17;83;574;37;80;0,47;33,76;35,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
4;21100229836;"3D Research";journal;"20926731";0,293;Q3;30;28;78;876;87;73;0,83;31,29;20,63;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
5;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,514;Q2;65;51;199;1568;262;192;1,38;30,75;21,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
6;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,243;Q3;71;241;784;7307;668;784;0,76;30,32;32,11;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
7;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,206;Q4;23;25;74;749;44;73;0,49;29,96;18,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;15583;"New Generation Computing";journal;"02883635, 18827055";0,310;Q3;31;17;53;491;64;46;1,56;28,88;33,33;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;26;70;741;52;62;0,68;28,50;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
10;12492;"Journal of Information Science and Engineering";journal;"10162364";0,251;Q3;42;108;259;3047;218;258;0,83;28,21;24,75;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
11;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;55;0;1508;0;0;0,00;27,42;28,38;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
12;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,493;Q2;74;303;646;8170;1282;644;2,04;26,96;30,80;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
13;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,693;Q2;55;161;1407;4152;2062;1403;1,55;25,79;25,25;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,282;Q3;64;225;680;5767;740;680;0,94;25,63;32,01;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
15;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,193;Q4;28;121;286;2853;168;286;0,62;23,58;31,23;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q4)";"Computer Science"
16;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,219;Q4;45;262;817;6029;500;817;0,57;23,01;28,13;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
17;21100203301;"Journal of Information Processing Systems";journal;"2092805X, 1976913X";0,224;Q4;31;44;92;943;276;92;3,00;21,43;32,98;0;0;South Korea;Asiatic Region;"Korea Information Processing Society (KIPS)";"2012-2023";"Information Systems (Q4); Software (Q4)";"Computer Science"
18;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,995;Q1;30;73;85;1544;346;85;4,06;21,15;33,51;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
19;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,174;Q4;26;143;412;3013;172;412;0,41;21,07;35,53;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
