Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,916;Q1;352;1482;5214;57104;27007;5178;4,92;38,53;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
2;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,802;Q1;353;656;2044;31697;8306;2001;3,76;48,32;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;20291;"Ecological Engineering";journal;"09258574";1,699;Q1;161;259;506;11000;1982;487;3,75;42,47;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
4;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,636;Q1;167;179;476;8075;1871;464;3,87;45,11;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
5;15041;"Coastal Engineering";journal;"03783839";1,522;Q1;133;96;306;3538;882;281;2,58;36,85;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
6;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";1,206;Q1;143;145;702;4921;2304;694;3,09;33,94;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
7;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,169;Q1;110;30;94;1820;255;78;1,58;60,67;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
8;25711;"Biodegradation";journal;"09239820, 15729729";1,068;Q1;91;111;258;4404;660;257;2,28;39,68;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
9;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,923;Q1;92;66;211;2634;432;202;1,78;39,91;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
10;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,507;Q2;68;38;49;1747;76;45;1,55;45,97;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
11;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,384;Q3;49;31;99;996;131;86;1,21;32,13;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
12;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,108;-;3;0;13;0;4;11;0,31;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;21100305252;"Environmental Hydraulics: Theoretical, Experimental and Computational Solutions - Proceedings of the International Workshop on Environmental Hydraulics, IWEH 2009";conference and proceedings;"-";0,102;-;4;0;80;0;5;78;0,06;0,00;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
14;21100305204;"Construction for a Sustainable Environment - Proceedings of the International Conference of Construction for a Sustainable Environment";conference and proceedings;"-";0,100;-;3;0;61;0;1;59;0,02;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
15;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";;-;32;50;0;767;0;0;0,00;15,34;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Environmental Science"
