Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23062;"Circulation Journal";journal;"13474820, 13469843";1,745;Q1;125;455;1388;14665;4392;1066;3,18;32,23;18,25;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;168;506;2930;1;436;0,00;17,44;10,51;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
3;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,927;Q2;63;149;335;4321;834;323;2,79;29,00;14,96;15;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,384;Q3;48;130;491;3077;358;471;0,73;23,67;9,17;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
5;23221;"Heart and Vessels";journal;"16152573, 09108327";0,758;Q2;53;109;277;3163;582;276;1,98;29,02;20,25;5;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
6;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,403;Q3;48;101;362;1612;344;340;0,93;15,96;12,22;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
7;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,465;Q1;84;93;404;3801;1401;391;3,19;40,87;22,31;12;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
8;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,525;Q2;54;79;234;1826;315;234;1,29;23,11;16,60;3;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,529;Q2;44;71;157;1703;220;155;1,59;23,99;13,38;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
10;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,116;Q4;4;0;44;0;3;44;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
