Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,101;Q4;2;45;154;842;12;142;0,07;18,71;47,78;0;18;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
42;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;171;358;3315;12;358;0,03;19,39;37,98;0;128;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700175062;"Journal of Practical Oncology";journal;"10011692";0,102;Q4;4;69;199;1655;11;199;0,07;23,99;41,60;0;66;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100244204;"Cancer Research and Clinic";journal;"10069801";0,103;Q4;5;185;561;3710;30;560;0,06;20,05;35,29;0;143;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,103;Q4;4;24;126;304;2;126;0,02;12,67;18,52;0;21;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
38;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;86;222;3424;15;221;0,06;39,81;45,22;0;70;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,105;Q4;7;261;930;8183;103;930;0,11;31,35;41,84;0;235;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
36;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;90;260;1179;9;257;0,05;13,10;14,46;0;73;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
35;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";0,109;Q4;4;164;524;4940;82;519;0,19;30,12;39,33;0;136;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,116;Q4;25;507;1905;0;221;1881;0,11;0,00;17,19;0;435;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,118;Q4;11;176;512;4673;75;501;0,12;26,55;38,04;0;142;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21101039893;"China Oncology";journal;"10073639";0,123;Q4;6;127;248;4850;74;247;0,30;38,19;42,86;0;115;China;Asiatic Region;"Editorial Office of China Oncology";"2020-2023";"Oncology (Q4)";"Medicine"
31;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,142;Q4;7;71;324;1695;93;314;0,38;23,87;52,13;0;57;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
30;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,151;Q4;30;97;528;2676;105;413;0,14;27,59;35,48;1;71;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";0,154;Q4;3;17;88;553;24;77;0,31;32,53;32,99;0;9;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology (Q4); Oncology (nursing) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
28;21101052864;"Precision Cancer Medicine";journal;"26172216";0,190;Q4;8;40;119;2040;66;93;0,71;51,00;43,12;0;36;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,197;Q4;21;117;400;4981;319;396;0,77;42,57;43,60;0;103;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,227;Q4;24;180;574;3905;363;512;0,56;21,69;26,71;1;132;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
25;21101052761;"Mediastinum";journal;"25226711";0,239;Q4;7;24;81;570;45;63;0,63;23,75;38,03;0;9;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,246;Q4;44;121;327;3322;265;239;0,69;27,45;41,92;0;102;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q4)";"Medicine"
23;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,247;Q4;39;433;1739;13698;1372;1634;0,80;31,64;40,98;1;371;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;13235;"Chinese Journal of Oncology";journal;"02533766";0,255;Q4;31;158;549;3924;596;548;0,75;24,84;35,89;0;140;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
21;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,286;-;21;257;593;3727;534;216;0,86;14,50;38,27;1;138;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (nursing) (Q3); Ophthalmology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,353;Q3;51;402;956;10390;1354;912;1,26;25,85;39,75;1;341;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,405;Q3;7;11;45;363;35;41;0,48;33,00;18,18;0;10;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,420;Q3;91;516;1568;17223;3007;1543;1,65;33,38;47,79;0;448;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,546;Q3;30;32;114;1053;265;114;2,49;32,91;32,26;0;25;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
16;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,565;Q3;36;51;240;2750;493;185;1,88;53,92;40,23;0;34;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
15;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,570;Q3;43;5;28;198;124;28;4,18;39,60;9,09;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
14;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,606;Q3;55;300;616;10083;1417;588;2,01;33,61;38,16;1;276;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
13;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,677;Q3;37;34;118;1419;359;118;2,29;41,74;27,78;0;31;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19400157274;"Journal of Breast Cancer";journal;"17386756";0,735;Q2;48;49;169;1370;430;165;2,26;27,96;47,69;0;48;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,804;Q2;45;27;82;995;286;75;3,34;36,85;25,32;0;7;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;83418;"Breast Cancer";journal;"13406868";0,882;Q2;66;107;370;3915;1209;359;3,39;36,59;42,19;1;105;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
9;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,922;Q2;52;85;307;2427;986;240;2,98;28,55;34,00;2;75;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
8;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,968;Q2;75;208;681;6462;2306;673;3,38;31,07;19,63;2;191;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
7;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,056;Q2;62;227;866;8337;3126;738;3,46;36,73;35,71;2;203;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q2)";"Medicine"
6;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,341;Q1;58;120;400;3739;1804;396;4,63;31,16;40,67;0;111;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,466;Q1;62;128;236;7632;1503;236;6,35;59,63;44,09;0;113;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29794;"Gastric Cancer";journal;"14363291, 14363305";2,118;Q1;99;108;368;3775;2659;350;7,53;34,95;25,51;2;100;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,649;Q1;9;38;19;2525;179;16;9,42;66,45;38,75;0;35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;52;66;5025;125;64;1,89;96,63;49,26;0;48;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;33;79;735;14;70;0,18;22,27;36,19;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
