Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,802;Q1;311;121;382;5806;2501;379;4,76;47,98;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";7,290;Q1;187;37;118;1716;700;116;4,48;46,38;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17700156437;"Handbook of Economic Forecasting";book series;"15740706";4,614;Q1;32;0;29;0;126;3;4,34;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;17700155022;"Handbook of the Economics of Finance";book series;"15740102";6,944;Q1;27;0;25;0;108;0;4,32;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,284;Q1;196;203;453;10687;2068;450;4,20;52,65;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
6;19165;"International Journal of Production Economics";journal;"09255273";2,473;Q1;231;364;1085;19289;5400;1055;4,05;52,99;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
7;17700155024;"Handbook of Economic Growth";book series;"15740684";3,533;Q1;37;0;16;0;62;0;3,88;0,00;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;20290;"Ecological Economics";journal;"09218009";1,732;Q1;248;289;742;17847;3256;702;3,83;61,75;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
9;29374;"Energy Economics";journal;"01409883, 18736181";2,812;Q1;210;252;821;11253;3390;813;3,38;44,65;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
10;29104;"Small Business Economics";journal;"15730913, 0921898X";2,116;Q1;167;91;309;6528;1144;307;3,10;71,74;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,473;Q1;253;365;931;27640;3189;914;2,76;75,73;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;17700156441;"Handbook of Public Economics";book series;"15734420";4,560;Q1;23;0;12;0;33;2;2,75;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;17528;"Journal of Financial Markets";journal;"13864181";3,367;Q1;70;21;92;889;233;91;2,64;42,33;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;24393;"Journal of International Economics";journal;"18730353, 00221996";4,248;Q1;159;90;267;4092;1005;265;2,59;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;14834;"Journal of Development Economics";journal;"03043878";3,100;Q1;171;70;338;3392;1042;333;2,57;48,46;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,707;Q1;102;122;520;3654;1423;519;2,54;29,95;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
17;17555;"Journal of Monetary Economics";journal;"03043932";4,653;Q1;149;90;221;3055;528;183;2,49;33,94;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,919;Q2;69;40;119;1875;310;118;2,43;46,88;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;144987;"Journal of Financial Stability";journal;"15723089";1,485;Q1;73;71;154;3045;386;148;2,24;42,89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;145669;"Electronic Commerce Research";journal;"13895753";0,934;Q1;53;29;75;1414;223;71;2,23;48,76;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q1)";"Computer Science; Economics, Econometrics and Finance"
21;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,356;-;66;60;146;3116;405;145;2,20;51,93;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
22;22223;"Forest Policy and Economics";journal;"13899341";1,163;Q1;85;126;367;7156;944;344;2,20;56,79;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;17472;"Journal of Banking and Finance";journal;"03784266";1,412;Q1;197;300;959;14472;2346;944;2,16;48,24;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;22915;"Journal of Economic Psychology";journal;"01674870";1,115;Q1;118;70;266;3824;674;260;2,13;54,63;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
25;17496;"Journal of Corporate Finance";journal;"09291199";1,604;Q1;131;112;273;6221;664;269;2,02;55,54;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,154;Q1;112;103;261;4305;539;255;1,93;41,80;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
27;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,558;Q1;136;229;668;9595;1508;654;1,88;41,90;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;18972;"Information Economics and Policy";journal;"01676245";1,100;Q1;56;25;73;775;146;70;1,81;31,00;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
29;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,972;Q1;188;198;422;8125;918;411;1,80;41,04;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
30;29009;"Journal of Public Economics";journal;"00472727";2,501;Q1;174;118;338;4804;762;334;1,78;40,71;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
31;64461;"European Journal of Political Economy";journal;"01762680";1,020;Q2;97;86;192;4404;394;191;1,76;51,21;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,134;Q1;81;24;73;1002;150;71;1,71;41,75;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;27614;"Resources and Energy Economics";journal;"09287655";1,206;Q1;82;35;138;1374;295;135;1,71;39,26;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;145213;"Extremes";journal;"13861999";2,069;Q1;37;28;75;808;126;74;1,65;28,86;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics"
35;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,810;Q1;52;42;131;1666;220;117;1,65;39,67;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
36;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,083;Q1;47;33;78;983;166;75;1,61;29,79;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,920;Q1;80;81;266;3685;492;266;1,61;45,49;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
38;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,056;Q2;86;141;373;4323;644;373;1,60;30,66;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
39;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,736;Q2;49;28;68;1582;129;67;1,58;56,50;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;21100256972;"Water Resources and Economics";journal;"22124284";0,617;-;28;20;37;873;57;33;1,54;43,65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
41;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,856;Q2;69;19;122;870;196;117;1,49;45,79;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;28467;"Economic Modelling";journal;"02649993";0,811;Q2;111;308;1215;12329;1920;1204;1,48;40,03;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
43;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,588;Q2;75;70;176;3605;274;173;1,48;51,50;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
44;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";0,978;Q1;16;0;30;0;42;27;1,40;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
45;20320;"Journal of Policy Modeling";journal;"01618938";0,924;Q2;69;65;221;2220;326;213;1,39;34,15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
46;20566;"China Economic Review";journal;"1043951X";0,965;Q1;101;95;259;3795;476;248;1,38;39,95;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
47;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,255;Q1;96;56;261;1990;489;257;1,38;35,54;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;20749;"European Economic Review";journal;"00142921";1,869;Q1;147;110;331;4795;647;327;1,36;43,59;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
49;12056;"Research in International Business and Finance";journal;"02755319";0,430;Q2;73;56;107;2508;141;104;1,31;44,79;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;16922;"Labour Economics";journal;"09275371";1,215;Q1;91;59;256;2317;399;247;1,29;39,27;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,896;Q2;45;39;90;1667;113;90;1,27;42,74;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,696;Q2;59;25;95;910;111;94;1,25;36,40;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
53;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,260;Q3;19;8;25;370;32;25;1,25;46,25;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
54;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,432;Q2;82;82;220;4683;310;216;1,24;57,11;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,771;Q2;93;55;165;1981;221;161;1,23;36,02;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;23611;"Public Choice";journal;"15737101, 00485829";0,945;Q2;94;83;382;3583;459;375;1,22;43,17;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
57;28976;"Journal of Economic Dynamics and Control";journal;"01651889";0,956;Q2;101;157;481;5778;657;476;1,14;36,80;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
58;17499;"Journal of Empirical Finance";journal;"09275398";1,090;Q1;93;54;205;2526;284;203;1,10;46,78;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
59;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,825;Q2;60;25;78;1082;123;76;1,09;43,28;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,336;Q1;39;11;43;379;58;42;1,07;34,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;26842;"Journal of World Trade";journal;"10116702";0,583;Q2;36;42;131;3658;143;130;1,05;87,10;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";0,176;Q4;39;29;23;1065;24;22;1,04;36,72;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
63;22736;"Journal of Asian Economics";journal;"10490078";0,609;Q2;58;46;149;1646;198;146;1,01;35,78;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
64;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,195;Q1;71;44;197;1472;267;194;1,01;33,45;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;29035;"Open Economies Review";journal;"09237992, 1573708X";0,627;Q2;40;44;121;1681;140;118;1,01;38,20;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
66;20091;"Journal of Macroeconomics";journal;"01640704";0,659;Q2;60;95;278;3491;305;262;0,99;36,75;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
67;12975;"Economic Systems";journal;"09393625";0,451;Q2;53;42;119;1667;145;113;0,98;39,69;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
68;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,371;Q3;41;20;61;1619;57;58;0,88;80,95;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,623;Q2;64;42;119;1459;120;119;0,87;34,74;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,436;Q1;34;0;53;0;53;53;0,86;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
71;16230;"Global Finance Journal";journal;"10440283";0,391;Q2;46;20;50;887;59;50;0,83;44,35;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
72;28957;"Japan and the World Economy";journal;"09221425";0,486;Q2;40;19;91;664;87;90;0,83;34,95;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
73;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,438;Q2;23;21;56;1148;57;51;0,81;54,67;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;26941;"Theory and Decision";journal;"15737187, 00405833";0,785;Q1;46;71;177;1795;163;175;0,81;25,28;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
75;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,291;Q3;56;26;67;1495;61;67;0,80;57,50;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
76;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,196;Q4;11;9;30;293;21;29;0,79;32,56;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Vision and Pattern Recognition (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
77;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,473;Q1;12;18;20;350;18;19;0,79;19,44;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
78;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,726;Q2;14;21;58;485;50;53;0,79;23,10;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,570;Q2;32;11;47;556;43;45;0,77;50,55;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
80;21100248925;"International Economics";journal;"21107017";0,243;Q2;34;32;48;1158;33;47;0,77;36,19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;19053;"Computational Economics";journal;"09277099, 15729974";0,287;Q2;47;62;145;2089;108;145;0,76;33,69;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
82;28490;"Economics Letters";journal;"01651765";0,643;Q2;125;432;1591;5006;1334;1589;0,76;11,59;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
83;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,467;Q2;66;63;132;2848;124;128;0,74;45,21;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
84;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,485;Q1;38;26;96;1056;77;95;0,73;40,62;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
85;21100461329;"Handbook of the Economics of Risk and Uncertainty";book series;"22117547";0,200;Q3;9;0;18;0;13;15;0,72;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2014";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
86;15519;"Finance Research Letters";journal;"15446131, 15446123";0,397;Q2;101;96;100;1823;88;100;0,69;18,99;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
87;15800154711;"Research in Accounting Regulation";journal;"10520457";0,216;Q3;23;22;63;651;48;60;0,63;29,59;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Finance (Q3); Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;17700155018;"Handbook of Computational Economics";book series;"15740021";0,190;Q4;27;0;13;0;8;0;0,62;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance"
89;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,281;Q3;24;27;38;1016;23;27;0,61;37,63;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
90;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,325;Q3;36;52;157;2356;109;156;0,59;45,31;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;24965;"Empirica";journal;"15736911, 03408744";0,256;-;35;38;94;1558;62;88;0,57;41,00;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
92;5800191435;"Economic Analysis and Policy";journal;"03135926";0,247;Q3;59;40;85;1646;51;83;0,56;41,15;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
93;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,706;Q2;45;87;237;2231;139;237;0,56;25,64;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
