Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1495;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;20;65;448;4;55;0,04;22,40;47,06;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1494;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;101;999;1;100;0,00;22,20;65,45;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1493;27842;"Ada User Journal";journal;"13816551";0,100;Q4;6;28;71;278;2;56;0,04;9,93;20,31;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
1492;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;12;48;397;2;47;0,05;33,08;25,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1491;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;33;72;192;0;61;0,00;5,82;29,17;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1490;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;32;56;1140;0;54;0,00;35,63;58,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1489;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;15;60;623;4;59;0,03;41,53;15,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
1488;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,100;Q4;6;11;42;356;1;40;0,04;32,36;55,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1487;19700182736;"Argos";journal;"02541637";0,100;Q4;4;6;56;243;1;51;0,00;40,50;42,86;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1486;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;27;125;222;2;107;0,02;8,22;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1485;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;19;56;906;1;56;0,00;47,68;42,86;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1484;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;28;66;0;0;66;0,00;0,00;60,00;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1483;27640;"Asclepio";journal;"19883102, 02104466";0,100;Q4;15;30;68;1229;7;66;0,06;40,97;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
1482;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;27;98;324;2;91;0,03;12,00;38,71;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1481;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;28;59;914;2;57;0,03;32,64;31,43;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1480;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;21;40;0;0;40;0,00;0,00;5,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
1479;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;18;58;400;2;56;0,03;22,22;45,83;0;0;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1478;21100226416;"Cauriensia";journal;"18864945";0,100;Q4;8;22;43;1343;1;42;0,02;61,05;27,27;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
1477;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;72;471;1;69;0,02;20,48;66,67;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1476;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;11;47;18;0;47;0,00;1,64;20,00;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
1475;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,100;Q4;15;18;58;570;2;54;0,03;31,67;39,22;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
1474;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;31;89;445;0;76;0,00;14,35;66,67;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1473;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;15;64;436;0;50;0,00;29,07;71,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1472;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;58;126;479;0;89;0,00;8,26;46,15;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1471;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,100;Q4;7;17;96;467;0;92;0,00;27,47;56,52;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1470;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;62;116;1587;2;108;0,02;25,60;50,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
1469;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;37;45;343;1;41;0,02;9,27;57,14;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1468;12545;"DOLOR";journal;"02140659";0,100;Q4;5;20;64;397;0;57;0,00;19,85;41,18;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1467;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;20;57;571;2;52;0,04;28,55;31,58;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
1466;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;29;89;1257;2;82;0,03;43,34;32,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1465;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;8;56;184;0;54;0,00;23,00;55,56;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1464;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;19;72;495;3;62;0,04;26,05;30,43;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
1463;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,100;Q4;3;40;70;328;0;47;0,00;8,20;50,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1462;21100207633;"Ge-Conservacion";journal;"19898568";0,100;Q4;6;8;44;188;2;42;0,06;23,50;81,82;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1461;6000152801;"Goya";journal;"00172715";0,100;Q4;8;15;63;891;7;62;0,07;59,40;36,84;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1460;21100831408;"Hispania Antiqua";journal;"11300515";0,100;Q4;4;0;43;0;0;43;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
1459;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;29;85;1008;12;81;0,17;34,76;27,59;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1458;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,100;Q4;5;38;45;1127;0;43;0,00;29,66;57,78;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
1457;21100245921;"Historia da Historiografia";journal;"19839928";0,100;Q4;8;49;63;1393;4;56;0,06;28,43;29,27;0;0;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q4)";"Arts and Humanities"
1456;21100223517;"Historia del Presente";journal;"15798135";0,100;Q4;4;23;47;1088;1;44;0,02;47,30;30,00;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q4)";"Arts and Humanities"
1455;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,100;Q4;11;25;70;1456;7;69;0,13;58,24;44,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1454;21100255060;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2011";conference and proceedings;"-";0,100;-;3;0;54;0;4;52;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
1453;19900191832;"Ideas y Valores";journal;"01200062";0,100;Q4;7;35;89;874;4;89;0,02;24,97;14,71;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
1452;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;242;251;6523;3;248;0,01;26,95;53,89;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
1451;14697;"Informe Medico";journal;"13169688";0,100;Q4;4;27;160;681;2;131;0,00;25,22;58,97;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1450;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;343;668;7;323;0,01;5,52;40,00;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1449;21100244946;"Kepes";journal;"17947111";0,100;Q4;6;19;48;353;2;45;0,00;18,58;33,33;0;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1448;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;39;84;810;2;84;0,04;20,77;21,43;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
1447;21100275427;"Ler Historia";journal;"08706182";0,100;Q4;6;24;66;610;4;63;0,00;25,42;38,10;2;0;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
1446;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;36;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1445;21100262300;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,100;-;2;0;89;0;0;86;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
1444;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;24;50;643;2;47;0,06;26,79;19,05;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
1443;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;12;78;785;4;70;0,04;65,42;22,22;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1442;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;0;59;0;0;46;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1441;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;33;49;957;6;49;0,12;29,00;31,43;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1440;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;38;105;601;0;102;0,00;15,82;56,41;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1439;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;19;74;309;4;68;0,07;16,26;28,57;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1438;21100267944;"Perinola";journal;"11386363";0,100;Q3;5;15;45;853;2;43;0,03;56,87;21,43;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1437;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;88;128;1705;2;125;0,06;19,38;32,93;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
1436;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;30;128;1452;0;117;0,00;48,40;49,23;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
1435;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;50;98;919;1;85;0,02;18,38;26,67;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1434;21100264342;"Revista Colombiana de Fisica";journal;"01202650";0,100;Q4;1;9;39;91;0;39;0,00;10,11;16,67;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2013-2014";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
1433;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,100;Q4;6;28;56;615;3;52;0,05;21,96;65,85;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
1432;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;25;85;502;4;82;0,04;20,08;33,33;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1431;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,100;Q4;9;21;64;689;1;62;0,02;32,81;15,38;5;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1430;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;12;39;533;6;39;0,16;44,42;7,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1429;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;17;85;536;3;84;0,08;31,53;38,89;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1428;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;25;57;721;5;57;0,05;28,84;15,79;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
1427;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;21;66;669;1;66;0,00;31,86;39,13;0;0;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
1426;21100442068;"Revista de Historiografia";journal;"18852718";0,100;Q4;7;31;64;1084;1;60;0,02;34,97;30,00;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
1425;21100200602;"Revista de Humanidades";journal;"07170491";0,100;Q4;6;19;61;473;1;60;0,00;24,89;36,84;0;0;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1424;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;68;640;0;62;0,00;25,60;31,82;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1423;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,100;Q4;5;0;48;0;2;48;0,07;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1422;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;357;433;2;332;0,01;4,92;16,67;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1421;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,100;Q4;7;2;0;86;0;0;0,00;43,00;33,33;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"E-learning (Q4); Linguistics and Language (Q4)";"Social Sciences"
1420;5800207700;"Revista Euphrosyne";journal;"08700133";0,100;Q4;5;15;90;736;2;89;0,02;49,07;33,33;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1419;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,100;Q4;6;61;78;1422;3;53;0,04;23,31;23,08;0;0;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
1418;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,100;Q4;9;30;90;621;4;90;0,03;20,70;55,26;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
1417;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;14;44;1047;4;44;0,07;74,79;36,36;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1416;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;8;39;424;1;38;0,03;53,00;11,11;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
1415;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;42;86;1367;4;76;0,03;32,55;33,33;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
1414;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;25;77;431;0;73;0,00;17,24;58,97;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1413;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;71;176;1790;4;176;0,02;25,21;59,76;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
1412;21100425320;"WebMedia 2011 - XVII Brazilian Symposium on Multimedia and the Web, co-located with XXV Brazilian Symposium on Database, SBBD 2011";conference and proceedings;"-";0,100;-;4;0;48;0;2;46;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Information Systems";"Computer Science"
1411;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;18;0;0;17;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1410;21100229102;"Actas de las 16th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2011";conference and proceedings;"-";0,101;-;3;0;35;0;2;35;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
1409;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;15;28;840;0;25;0,00;56,00;21,43;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
1408;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,101;Q4;5;14;16;767;1;16;0,06;54,79;36,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1407;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,101;Q4;2;0;18;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
1406;21100218077;"Anclajes";journal;"03293807, 18514669";0,101;Q4;4;14;27;270;1;23;0,04;19,29;71,43;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
1405;21100244898;"Antipoda";journal;"19005407, 20114273";0,101;Q4;9;30;22;898;0;19;0,00;29,93;53,33;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1404;21100229815;"Antropologia Portuguesa";journal;"08700990";0,101;Q4;4;7;21;337;2;19;0,15;48,14;73,68;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
1403;21100265080;"Anuario Calderoniano";journal;"18888046";0,101;Q3;5;13;29;412;3;28;0,10;31,69;50,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1402;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;20;20;768;2;19;0,10;38,40;35,00;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1401;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q3;4;16;30;680;3;30;0,00;42,50;5,56;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
1400;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q4;6;14;53;337;9;49;0,26;24,07;37,50;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
1399;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
1398;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,101;Q4;6;22;65;655;2;61;0,02;29,77;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
