Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
10;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,105;Q4;20;0;5;0;0;5;0,00;0,00;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100293800;"Electronics";journal;"14505843";0,113;Q4;11;15;49;310;19;49;0,50;20,67;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,187;Q3;19;12;30;713;11;30;0,36;59,42;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,212;Q3;20;25;184;677;80;167;0,38;27,08;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,249;Q3;33;95;239;2042;216;230;0,85;21,49;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,255;Q3;34;109;335;0;235;331;0,69;0,00;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,309;Q3;39;47;149;1320;164;141;1,01;28,09;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,311;Q3;19;28;77;0;69;67;0,43;0,00;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;19900192590;"Sport Science";journal;"18403662, 18403670";0,577;Q2;22;68;139;1778;101;139;0,91;26,15;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
1;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";;-;5;2;0;38;0;0;0,00;19,00;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
