Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14979;"ACME";journal;"14929732";0,722;Q1;44;0;39;0;28;37;0,63;0,00;0,00;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;12637;"Canadian Journal of Urban Research";journal;"11883774";0,308;Q2;22;24;57;908;28;55;0,42;37,83;46,30;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;27390;"Pacific Affairs";journal;"0030851X";0,230;Q2;44;19;49;1167;25;48;0,44;61,42;5,26;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;21562;"Environments";journal;"07116780";0,176;Q3;18;20;54;565;15;49;0,30;28,25;25,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,175;Q3;13;19;46;845;8;46;0,15;44,47;28,57;2;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
6;24758;"Prairie Forum";journal;"03176282";0,144;Q3;9;19;47;722;12;45;0,32;38,00;25,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
7;14660;"Plan Canada";journal;"00320544";0,138;Q3;9;55;128;213;16;117;0,15;3,87;17,74;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
8;22699;"Alternatives Journal";trade journal;"12057398";0,134;Q3;7;7;46;43;6;41;0,08;6,14;36,36;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;22632;"Geomatica";journal;"19254296, 11951036";0,121;Q3;24;51;72;562;12;59;0,09;11,02;17,65;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;25121;"Geopolitics of Energy";journal;"02731371";0,111;Q4;7;32;45;45;2;45;0,04;1,41;3,85;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
11;145648;"Refuge";journal;"19207336, 02295113";0,107;-;31;8;74;544;13;67;0,12;68,00;45,45;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
12;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;9;36;307;2;33;0,04;34,11;50,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
