Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";1,221;Q1;28;25;68;1173;267;67;4,72;46,92;21,88;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
2;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";0,840;Q1;23;122;102;2770;379;102;3,72;22,70;32,24;1;26;Poland;Eastern Europe;"Sciendo";"2019-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";0,742;Q1;57;78;209;2059;199;209;0,89;26,40;9,42;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,632;Q2;26;10;31;692;36;30;1,18;69,20;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,617;Q2;33;43;93;1135;200;93;2,15;26,40;19,51;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,609;Q2;20;42;131;881;144;131;1,26;20,98;19,75;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,597;Q2;22;121;229;2122;205;227;0,76;17,54;33,47;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
8;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,572;Q2;45;96;298;1957;155;298;0,49;20,39;17,88;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;21100794599;"Special Matrices";journal;"23007451";0,553;Q2;12;26;78;444;50;78;0,62;17,08;25,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
10;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,551;Q2;16;23;58;466;40;57;0,72;20,26;18,42;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,536;Q2;29;64;214;1785;172;213;0,73;27,89;24,44;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
12;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,499;Q2;16;13;38;406;27;38;0,79;31,23;22,22;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
13;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,482;Q3;38;58;168;1186;96;168;0,60;20,45;12,62;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
14;21101024139;"Journal of Geodetic Science";journal;"20819943";0,474;Q3;20;14;48;400;58;48;1,23;28,57;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
15;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,449;Q2;30;80;226;1607;127;226;0,62;20,09;21,74;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;21100855508;"Dependence Modeling";journal;"23002298";0,438;Q3;14;19;66;744;41;61;0,39;39,16;31,11;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
17;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,432;Q2;28;114;363;2899;341;363;1,00;25,43;27,04;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;21100838018;"Complex Manifolds";journal;"23007443";0,382;Q3;8;20;47;772;31;47;0,77;38,60;2,86;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q3)";"Mathematics"
19;19600157919;"Archives of Control Sciences";journal;"12302384";0,356;Q3;25;39;101;1243;197;101;1,86;31,87;16,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
20;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,347;Q3;21;24;97;651;55;97;0,51;27,13;21,95;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";0,315;Q3;7;27;47;648;49;47;1,04;24,00;22,00;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
22;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,311;Q3;12;21;70;435;32;70;0,50;20,71;7,14;0;1;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q3)";"Mathematics"
23;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,233;Q4;16;28;106;546;25;105;0,21;19,50;9,76;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,230;Q4;15;1;82;54;40;82;0,45;54,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,203;Q4;5;31;47;514;20;47;0,43;16,58;20,45;0;1;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
26;21100826268;"Computer Science";journal;"23007036, 15082806";0,198;Q4;10;24;72;787;52;72;0,77;32,79;25,00;0;1;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
27;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,196;Q4;12;46;141;1235;75;135;0,50;26,85;36,00;0;8;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
28;19700174650;"Rynek Energii";journal;"14255960";0,182;Q4;18;74;226;1431;65;226;0,37;19,34;21,94;0;41;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
29;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,179;Q4;8;6;21;68;9;21;0,57;11,33;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
30;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";0,171;Q4;2;11;25;261;9;25;0,36;23,73;23,53;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics (Q4)";"Mathematics"
31;12928;"Control and Cybernetics";journal;"03248569";0,169;Q4;41;31;66;772;23;60;0,41;24,90;27,59;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
32;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";0,139;Q4;4;13;4;698;3;4;0,75;53,69;27,27;0;1;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics; Social Sciences"
33;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,130;Q4;5;27;53;1092;15;53;0,28;40,44;32,26;0;4;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
34;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";0,121;Q4;4;20;43;348;23;43;0,53;17,40;15,15;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,109;Q4;6;16;43;586;10;39;0,37;36,63;16,13;0;6;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
36;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,108;Q4;3;10;24;122;8;23;0,33;12,20;64,71;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
37;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,106;Q4;5;11;64;210;10;63;0,14;19,09;35,71;0;0;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
38;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,104;Q4;2;1;8;28;0;8;0,00;28,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
39;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;34;80;638;80;80;1,00;18,76;18,97;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
40;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;10;23;300;11;23;0,64;30,00;21,43;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
