Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,205;Q4;9;94;161;1995;82;158;0,39;21,22;20,00;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
21;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,270;Q3;32;0;592;0;979;591;1,58;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
20;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,294;Q3;29;68;125;2064;115;122;1,03;30,35;25,47;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21101176675;"Modelling";journal;"26733951";0,317;Q3;9;36;87;1538;161;86;1,79;42,72;15,69;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
18;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,375;Q3;10;30;75;732;56;74;0,59;24,40;10,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,399;Q2;19;100;239;2469;255;239;0,92;24,69;28,09;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";0,423;Q2;5;15;71;317;32;69;0,49;21,13;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
15;28455;"Computational Complexity";journal;"14208954, 10163328";0,453;Q2;41;13;39;487;26;39;0,58;37,46;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,454;Q2;37;108;238;1825;226;237;0,98;16,90;25,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
13;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,455;Q2;46;131;409;2396;272;408;0,58;18,29;22,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
