Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,879;Q1;40;19;37;416;75;36;2,03;21,89;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
2;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,264;Q3;29;41;117;970;92;117;0,99;23,66;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
3;21100201980;"For the Learning of Mathematics";journal;"02280671";0,396;Q3;17;20;47;449;40;38;0,85;22,45;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
4;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,089;Q1;45;57;180;1424;136;180;0,82;24,98;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,647;Q2;33;52;147;1425;130;146;0,73;27,40;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
6;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,402;Q3;30;40;148;1037;81;148;0,68;25,93;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
7;14844;"Survey Methodology";journal;"14920921, 07140045";0,784;Q2;24;9;67;277;47;67;0,61;30,78;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
8;21100255080;"Proceedings of the 24th Canadian Conference on Computational Geometry, CCCG 2012";conference and proceedings;"-";0,212;-;7;0;50;0;30;49;0,60;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
9;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,427;Q3;29;50;164;943;101;164;0,55;18,86;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
10;23914;"Journal of Integer Sequences";journal;"15307638";0,567;Q3;30;91;213;1422;131;213;0,50;15,63;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;145268;"Theory and Applications of Categories";journal;"1201561X";0,934;Q1;36;39;77;933;51;76;0,49;23,92;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,343;-;9;0;83;0;37;82;0,45;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
13;27928;"Utilitas Mathematica";journal;"03153681";0,366;Q3;32;91;251;1270;130;251;0,45;13,96;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
