Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,143;Q1;429;293;1181;13992;11622;1168;9,80;47,75;37,19;12;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,814;Q1;215;148;427;8740;4241;370;9,24;59,05;38,95;17;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,555;Q1;114;104;148;7122;1121;146;3,55;68,48;39,92;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;3200147828;"Small";journal;"16136829, 16136810";3,628;Q1;294;490;1278;24581;11184;1273;7,73;50,17;31,32;26;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
5;25584;"Diabetologia";journal;"0012186X, 14320428";3,259;Q1;261;317;1088;11415;6968;944;6,54;36,01;41,35;60;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,229;Q1;118;53;158;6671;1137;147;7,41;125,87;33,10;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,064;Q1;237;384;1018;9442;4462;676;4,22;24,59;30,14;111;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
8;21752;"Chromosoma";journal;"14320886, 00095915";2,946;Q1;94;41;148;3814;550;148;3,37;93,02;42,76;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,876;Q1;225;337;1116;14285;5273;999;4,55;42,39;43,63;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,823;Q1;109;81;259;4856;1602;251;6,09;59,95;35,80;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,440;Q1;157;132;380;7050;1810;368;4,64;53,41;37,56;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,386;Q1;206;404;1020;16555;5509;827;5,49;40,98;39,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
13;16687;"European Radiology";journal;"09387994, 14321084";2,327;Q1;173;410;1027;12762;4865;1000;5,01;31,13;30,55;88;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,283;Q1;109;39;341;2788;1344;329;4,12;71,49;42,51;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22245;"Human Genetics";journal;"03406717, 14321203";2,115;Q1;152;115;516;6103;2150;444;5,37;53,07;43,58;12;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,103;Q1;145;152;418;10483;2000;409;3,44;68,97;35,36;2;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,039;Q1;186;264;877;7323;4007;717;4,36;27,74;28,65;47;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,990;Q1;153;409;1041;13304;3379;967;3,00;32,53;17,95;35;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
19;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,938;Q1;137;181;274;17050;1072;247;3,01;94,20;34,34;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
20;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,933;Q1;84;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
21;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,921;Q1;108;87;219;4675;1013;211;3,75;53,74;42,57;20;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,920;Q1;82;120;407;3355;1336;316;3,64;27,96;23,05;32;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,808;Q1;136;166;572;6756;2540;558;4,60;40,70;40,27;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,797;Q1;200;236;773;11689;3294;771;4,08;49,53;33,36;35;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,754;Q1;70;5;10;931;41;10;4,10;186,20;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;18992;"Neurogenetics";journal;"13646753, 13646745";1,743;Q2;67;32;140;783;468;129;2,86;24,47;54,79;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;28308;"Endoscopy";journal;"14388812, 0013726X";1,695;Q1;165;469;1362;5423;3346;837;2,30;11,56;22,21;65;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
28;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,689;Q1;42;5;8;275;56;8;7,50;55,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,633;Q1;116;107;250;3869;867;205;2,69;36,16;49,24;31;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
30;13734;"Biometrical Journal";journal;"03233847, 15214036";1,611;Q1;75;64;173;1594;252;164;1,23;24,91;26,97;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
31;21129;"European Spine Journal";journal;"09406719, 14320932";1,581;Q1;164;528;1174;12666;3028;1095;2,38;23,99;17,36;66;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
32;4000152132;"International Journal of Biostatistics";journal;"15574679";1,575;Q1;44;20;104;508;160;102;1,48;25,40;19,23;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
33;29817;"International Orthopaedics";journal;"14325195, 03412695";1,574;Q1;108;403;911;8981;2336;821;2,38;22,29;19,74;35;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
34;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,560;Q1;95;148;350;4106;992;334;2,73;27,74;43,07;31;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
35;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,540;Q1;267;933;2006;45923;9515;2004;4,22;49,22;36,33;54;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,519;Q1;158;234;597;14867;2399;591;3,78;63,53;35,64;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;20805;"Immunobiology";journal;"18783279, 01712985";1,486;Q1;107;176;423;8695;1441;413;3,27;49,40;46,97;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,481;Q1;111;88;281;4514;880;250;3,03;51,30;36,07;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
39;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,467;Q1;72;45;124;2153;402;123;2,56;47,84;38,64;5;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;20577;"World Journal of Urology";journal;"07244983, 14338726";1,464;Q1;100;244;368;6355;1180;350;3,30;26,05;19,44;53;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
41;21100200831;"Annals of Intensive Care";journal;"21105820";1,430;Q1;78;38;84;1750;308;84;3,67;46,05;23,96;12;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
42;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,421;Q1;144;191;467;8978;1490;466;2,95;47,01;44,37;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
43;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,406;Q1;124;170;478;5792;1370;454;2,58;34,07;22,86;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
44;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,400;Q1;41;5;15;721;89;15;6,73;144,20;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;16751;"Journal of Neurology";journal;"03405354, 14321459";1,389;Q1;159;489;1243;13411;3605;875;2,89;27,43;37,43;81;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,381;Q1;134;55;229;2903;764;228;3,13;52,78;35,84;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,371;Q1;114;440;803;9855;1861;680;2,31;22,40;33,94;42;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
48;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,326;Q1;109;106;289;4335;754;287;2,17;40,90;56,86;45;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
49;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,324;Q1;129;209;525;9780;1720;502;3,04;46,79;37,53;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
50;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,318;Q1;109;219;651;7772;2232;650;3,49;35,49;35,52;31;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;13466;"Psychological Research";journal;"14302772, 03400727";1,314;Q1;89;67;175;3119;419;171;2,28;46,55;36,02;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
52;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,291;Q1;160;309;1193;12724;3369;1127;2,55;41,18;29,18;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
53;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,281;Q1;141;179;429;12222;1932;372;4,46;68,28;39,11;53;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,281;Q2;135;414;853;13832;2681;819;2,92;33,41;49,95;137;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
55;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,246;Q1;114;127;352;6836;1054;352;3,14;53,83;39,80;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;19836;"Mycorrhiza";journal;"14321890, 09406360";1,239;Q1;106;58;178;3478;688;176;3,41;59,97;39,56;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;14522;"Virchows Archiv";journal;"09456317, 14322307";1,237;Q1;110;154;471;4766;1426;436;2,79;30,95;36,84;12;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,187;Q1;84;38;160;1850;560;160;3,11;48,68;37,38;2;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17309;"Neuroradiology";journal;"14321920, 00283940";1,179;Q1;105;173;419;5380;1178;370;2,55;31,10;25,53;19;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
60;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,175;Q1;117;99;218;5226;776;207;3,44;52,79;44,25;65;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,145;Q1;109;151;478;7674;1602;414;3,34;50,82;35,23;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,139;Q1;124;262;919;9329;2596;757;2,64;35,61;45,68;50;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
63;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,136;Q1;99;238;707;6501;1737;555;2,43;27,32;28,18;45;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
64;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,125;Q1;88;76;354;3559;899;345;2,50;46,83;27,34;0;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,122;Q1;122;319;891;10237;2832;873;3,06;32,09;31,47;24;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,106;Q1;122;199;887;7055;2526;873;2,86;35,45;43,37;58;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
67;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,106;Q1;78;178;389;3712;917;338;2,30;20,85;30,28;25;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
68;20340;"Parasitology Research";journal;"14321955, 09320113";1,092;Q1;109;520;1408;20804;3611;1407;2,55;40,01;40,78;91;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
69;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,081;Q1;126;163;518;10075;1763;511;3,45;61,81;42,29;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
70;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,064;Q1;92;115;284;3932;868;277;2,86;34,19;45,16;5;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
71;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,040;Q2;62;88;152;3415;450;146;2,79;38,81;38,36;17;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
72;19831;"Sleep and Breathing";journal;"15221709, 15209512";1,039;Q1;80;189;338;5975;982;310;2,86;31,61;38,68;36;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
73;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,031;Q1;118;187;245;8090;897;238;3,75;43,26;51,21;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
74;17067;"Phytomedicine";journal;"09447113, 1618095X";1,031;Q1;141;189;581;6222;2313;573;3,51;32,92;38,81;12;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;16597;"CardioVascular and Interventional Radiology";journal;"01741551";1,030;Q1;96;251;723;5762;1779;636;2,11;22,96;20,30;47;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
76;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,014;Q1;90;132;459;4703;1099;432;2,50;35,63;19,13;27;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
77;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,000;Q1;67;50;125;1829;266;125;1,58;36,58;20,30;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
78;14676;"Infection";journal;"03008126, 14390973";0,991;Q1;90;201;318;4605;768;258;2,25;22,91;38,74;47;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
79;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,988;Q1;92;234;721;6207;1329;710;1,70;26,53;16,74;31;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
80;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,977;Q1;67;103;186;3530;411;172;2,13;34,27;31,65;47;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
81;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,958;Q1;74;269;573;2767;423;169;0,65;10,29;13,07;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
82;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,948;Q1;76;68;284;2816;724;282;2,24;41,41;43,20;30;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
83;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,942;Q1;179;848;758;41312;2082;733;2,63;48,72;40,49;159;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
84;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,937;Q1;108;130;374;6220;851;365;2,15;47,85;29,72;7;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
