Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100276790;"Contributions to Probability and Statistics: Applications and Challenges - Proceedings of the International Statistics Workshop";conference and proceedings;"-";0,101;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Statistics and Probability";"Mathematics"
31;21100322555;"Proceedings of the 4th International Workshop on Contemporary Problems in Mathematical Physics, COPROMAPH 2005";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
30;21100322651;"Nankai Tracts in Mathematics; Differential Geometry and Physics - Proceedings of the 23rd International Conference of Differential Geometric Methods in Theoretical Physics, DGMTP 2005";conference and proceedings;"-";0,147;-;5;0;52;0;7;48;0,13;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
29;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,153;Q4;30;59;39;1176;11;38;0,28;19,93;18,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Signal Processing (Q3); Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
28;21100322414;"Proceedings of the 7th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering";conference and proceedings;"-";0,158;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
27;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,166;Q4;42;34;31;721;8;31;0,26;21,21;18,33;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
26;21100322654;"Noncommutative Geometry and Physics - Proceedings of the COE International Workshop";conference and proceedings;"-";0,167;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Geometry and Topology";"Mathematics"
25;28322;"International Journal of High Speed Computing";journal;"01290533";0,184;Q4;8;0;4;0;2;4;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,200;Q4;38;35;93;920;62;92;0,66;26,29;33,78;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
23;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,212;Q4;33;34;110;681;55;99;0,44;20,03;9,52;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;28472;"Fractals";journal;"17936543, 0218348X";0,326;Q3;64;37;99;802;86;98;0,71;21,68;23,44;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
21;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,356;Q3;40;28;84;650;44;80;0,45;23,21;17,81;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
20;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,396;Q3;30;33;28;672;15;28;0,54;20,36;16,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
19;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,406;Q3;34;56;190;1166;169;188;0,79;20,82;17,31;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
18;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,425;Q3;30;64;176;886;50;176;0,28;13,84;26,04;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
17;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,447;Q3;50;36;102;833;54;101;0,45;23,14;20,25;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,482;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
15;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,487;Q2;27;24;63;404;43;62;0,68;16,83;2,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
14;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q3;69;171;411;4057;368;410;0,87;23,73;19,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
13;25572;"International Journal of Shape Modeling";journal;"02186543";0,516;Q2;18;10;29;395;41;29;1,40;39,50;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
12;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,540;Q3;38;69;205;1338;85;203;0,36;19,39;22,34;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
11;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,594;Q3;36;42;92;963;96;90;1,07;22,93;18,82;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,647;Q2;33;32;109;621;83;109;0,73;19,41;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
9;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,711;Q2;116;295;800;6914;981;796;1,11;23,44;17,26;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
8;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,822;Q2;36;83;176;1633;89;175;0,49;19,67;19,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,081;Q2;56;30;91;1104;117;90;1,31;36,80;12,82;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,187;Q1;50;36;103;865;72;103;0,65;24,03;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,208;Q1;93;219;505;6782;920;494;1,90;30,97;13,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
4;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,209;Q1;93;76;227;2455;399;226;1,80;32,30;21,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
3;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,428;Q1;45;59;171;1133;127;171;0,68;19,20;9,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";;-;16;8;0;189;0;0;0,00;23,63;7,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic";"Mathematics"
1;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;30;95;744;65;93;0,81;24,80;20,69;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
