Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";16,495;Q1;115;12;46;308;1219;45;18,87;25,67;81,25;8;6;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,926;Q1;185;83;305;7221;3268;286;10,53;87,00;47,32;4;27;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,311;Q1;178;272;694;12351;4364;676;6,74;45,41;61,38;18;82;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
4;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";1,818;Q1;82;58;88;3924;550;73;6,80;67,66;65,07;2;10;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
5;13500;"Developmental Psychology";journal;"19390599, 00121649";1,731;Q1;247;231;580;16589;2580;572;4,00;71,81;64,47;8;38;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
6;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,721;Q1;46;71;121;2974;849;113;8,48;41,89;67,16;4;32;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
7;21100869398;"Work, Aging and Retirement";journal;"20544650";1,699;Q1;35;35;77;2388;304;76;4,35;68,23;54,67;4;13;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
8;21101048248;"Innovation in Aging";journal;"23995300";1,191;Q1;29;77;151;3551;608;147;3,46;46,12;62,63;5;37;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1)";"Health Professions; Social Sciences"
9;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,119;Q1;89;108;346;6016;1075;344;2,93;55,70;64,43;3;50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
10;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,968;Q1;74;49;197;3292;600;196;2,76;67,18;43,86;2;20;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
11;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,918;Q2;95;272;843;17456;2327;841;2,11;64,18;68,54;9;78;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
12;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,840;Q2;81;44;161;2843;405;160;2,22;64,61;68,67;0;15;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
13;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,670;Q2;48;55;148;3299;327;147;1,86;59,98;69,78;4;19;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
14;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,626;Q2;52;27;85;1727;205;84;2,25;63,96;59,21;0;5;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
15;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,536;Q3;60;43;93;2539;178;93;1,74;59,05;64,84;0;12;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
16;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,502;Q3;5;12;50;305;33;47;0,61;25,42;64,29;0;3;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
17;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,480;Q3;53;357;226;16514;589;222;2,48;46,26;61,59;8;117;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
18;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,465;Q3;30;29;97;1230;155;94;1,30;42,41;76,83;1;10;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
19;19700188157;"Education 3-13";journal;"14757575, 03004279";0,416;Q3;31;136;225;6580;324;220;1,31;48,38;62,28;9;53;United States;Northern America;"Routledge";"1973-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
20;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,383;Q3;29;38;94;697;88;56;0,99;18,34;64,56;0;12;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
21;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,346;Q3;12;28;90;791;68;83;0,69;28,25;94,12;0;7;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
22;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,324;Q4;23;27;74;1271;78;62;1,02;47,07;67,92;1;3;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100925743;"Journal of Youth Development";journal;"23254009, 23254017";0,324;Q4;10;38;190;1452;148;190;0,86;38,21;70,23;1;9;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
24;74283;"Asian Perspective";journal;"02589184";0,299;Q4;26;29;102;2042;106;97;1,05;70,41;38,30;0;13;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q4)";"Social Sciences"
25;21100940341;"Anthropology and Aging";journal;"23742267";0,255;Q4;6;11;71;445;38;56;0,62;40,45;46,67;0;2;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
26;29022;"Generations";journal;"07387806";0,159;Q4;40;57;190;656;64;176;0,20;11,51;52,33;0;26;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
