Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,532;Q2;14;20;65;390;84;65;1,15;19,50;18,18;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
2;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,527;Q2;13;36;139;1046;269;139;1,83;29,06;29,49;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
3;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,451;Q2;56;167;384;9608;919;384;1,88;57,53;47,26;0;41;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
4;27428;"Turkish Journal of Mathematics";journal;"13000098";0,410;Q2;35;133;584;3298;585;584;0,94;24,80;36,10;0;2;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,369;Q3;12;26;75;968;157;75;2,49;37,23;32,14;0;4;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
6;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,324;Q3;9;57;76;1301;77;76;1,04;22,82;27,10;0;3;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,318;Q3;8;30;93;476;57;92;0,68;15,87;25,00;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,288;Q3;36;113;442;3167;357;442;0,72;28,03;31,56;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
9;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,214;Q4;5;15;50;248;31;50;0,59;16,53;18,52;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;21101048277;"International Electronic Journal of Geometry";journal;"13075624";0,212;Q4;6;54;94;1496;44;94;0,47;27,70;27,45;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
11;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,197;Q4;11;136;392;3092;198;392;0,45;22,74;24,86;0;5;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
12;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";0,147;Q4;6;7;106;247;60;106;0,36;35,29;31,58;0;2;Turkey;Middle East;"";"2019-2022";"Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Mathematics; Physics and Astronomy"
13;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;84;122;5006;237;122;1,78;59,60;66,40;0;26;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
