Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,614;Q1;172;60;207;3619;936;206;4,54;60,32;45,45;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,410;Q1;134;26;71;2066;368;70;4,80;79,46;38,81;5;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,954;Q1;72;19;40;858;133;39;3,32;45,16;62,96;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,750;Q1;174;126;325;5642;1200;325;3,10;44,78;41,10;7;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;15613;"Journal of Communication";journal;"00219916, 14602466";1,964;Q1;162;36;116;2096;474;113;2,29;58,22;37,97;13;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;144971;"Linguistic Inquiry";journal;"00243892";1,899;Q1;85;34;101;1660;199;77;2,05;48,82;27,91;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;14772;"Human Communication Research";journal;"03603989, 14682958";1,852;Q1;106;26;79;1536;322;77;3,04;59,08;40,82;7;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
8;12164;"Brain and Language";journal;"10902155, 0093934X";1,750;Q1;140;78;227;5895;858;215;3,59;75,58;45,71;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
9;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,686;Q1;94;49;144;2820;378;141;2,69;57,55;50,86;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
10;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,643;Q1;159;123;341;6522;1036;336;2,76;53,02;60,06;25;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
11;17649;"Communication Research";journal;"00936502, 15523810";1,557;Q1;124;36;101;2077;279;101;2,57;57,69;48,81;11;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,511;Q1;112;48;171;2103;314;115;1,38;43,81;61,90;7;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,427;Q1;73;56;45;2816;134;35;2,98;50,29;27,38;3;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
14;19936;"Communication Theory";journal;"14682885, 10503293";1,417;Q1;98;20;68;1459;172;63;2,15;72,95;62,07;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;23078;"Language";journal;"15350665, 00978507";1,417;Q1;93;28;87;2090;216;61;1,51;74,64;39,39;2;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,409;Q1;66;26;54;1505;157;48;2,41;57,88;50,00;4;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
17;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,264;Q1;88;33;111;1708;275;98;2,21;51,76;75,90;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
18;27188;"Language Learning and Technology";journal;"10943501";1,215;Q1;91;28;77;616;145;59;1,42;22,00;53,85;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
19;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,197;Q1;59;25;41;1080;69;40;1,75;43,20;52,00;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,149;Q1;134;242;438;9212;871;434;1,88;38,07;32,36;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
21;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,112;Q1;97;52;96;2940;254;95;2,09;56,54;48,60;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
22;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";1,108;Q1;81;44;134;2386;251;122;1,79;54,23;76,61;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
23;18546;"American Speech";journal;"15272133, 00031283";1,031;Q1;36;30;58;1164;86;53;1,30;38,80;56,82;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,929;Q1;54;19;49;835;65;47;0,97;43,95;71,74;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;24277;"Studia Linguistica";journal;"00393193";0,896;Q1;33;11;35;507;37;34;0,88;46,09;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
26;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,875;Q1;86;53;155;2177;260;151;1,48;41,08;68,48;19;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
27;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,834;Q1;76;41;101;2135;222;98;1,93;52,07;63,79;9;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
28;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,759;Q1;33;18;38;696;70;36;1,14;38,67;62,07;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
29;16067;"Reading Teacher";journal;"00340561";0,721;Q1;60;85;244;1516;208;242;0,83;17,84;80,15;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
30;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,720;Q1;45;23;56;1982;88;51;1,26;86,17;43,33;1;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,716;Q1;70;28;86;1138;127;86;1,26;40,64;69,41;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
32;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,695;Q1;47;18;56;791;38;43;0,58;43,94;75,00;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;4700152907;"Foreign Language Annals";journal;"0015718X";0,690;Q1;65;49;137;1501;100;110;0,49;30,63;69,23;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;23108;"Language and Speech";journal;"00238309, 17566053";0,680;Q1;63;21;61;1014;88;59;1,49;48,29;63,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
35;100147330;"World Englishes";journal;"08832919";0,670;Q1;64;40;113;1378;145;89;1,22;34,45;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;4000150501;"TESOL Quarterly";journal;"00398322";0,654;Q1;122;47;163;1655;189;145;0,71;35,21;54,24;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,611;Q1;64;27;83;1169;131;83;1,19;43,30;59,38;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
38;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,573;Q1;52;35;92;1075;83;70;0,90;30,71;80,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
39;26801;"Computational Linguistics";journal;"08912017, 15309312";0,541;Q1;115;31;69;1316;706;65;8,43;42,45;28,36;1;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
40;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,533;Q1;63;27;84;1212;108;84;0,90;44,89;38,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
41;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,496;-;53;31;82;1331;120;72;1,20;42,94;56,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
42;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";0,469;Q1;36;23;21;667;29;19;1,38;29,00;46,67;0;0;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,457;Q2;24;15;57;1073;42;51;0,82;71,53;42,86;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;24052;"College Composition and Communication";journal;"0010096X";0,431;Q2;41;26;192;820;107;153;0,45;31,54;63,33;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Literature and Literary Theory (Q1); Education (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;145057;"Multicultural Education";journal;"10683844";0,407;Q2;23;32;104;1080;44;98;0,47;33,75;68,75;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
46;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,381;Q2;68;31;85;1101;70;84;0,58;35,52;52,86;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
47;24053;"College English";journal;"00100994";0,378;Q2;31;34;95;1079;47;76;0,53;31,74;46,88;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
48;19893;"Canadian Modern Language Review";journal;"00084506";0,333;Q2;61;17;99;833;43;85;0,45;49,00;69,57;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
49;18723;"Rhetoric Review";journal;"07350198, 15327981";0,312;Q2;19;21;69;585;26;61;0,31;27,86;66,67;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;25074;"Oceanic Linguistics";journal;"00298115";0,287;Q2;22;25;59;1086;39;59;0,59;43,44;24,00;0;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
51;28400;"Classical Philology";journal;"0009837X, 1546072X";0,275;Q2;32;34;80;966;48;55;0,35;28,41;28,57;1;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,246;Q2;11;23;60;952;14;58;0,20;41,39;43,48;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
53;18542;"American Journal of Philology";journal;"10863168, 00029475";0,244;Q2;28;19;61;1348;39;59;0,61;70,95;21,05;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,221;Q2;12;26;52;1286;9;43;0,20;49,46;59,26;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
55;145650;"Journal of Chinese Linguistics";journal;"00913723";0,214;Q2;17;19;37;475;17;37;0,52;25,00;42,86;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,193;Q2;47;23;34;895;10;34;0,29;38,91;55,81;5;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
57;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,188;Q2;22;7;27;697;18;23;0,31;99,57;33,33;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
58;5800164138;"International Journal of American Linguistics";journal;"00207071";0,183;Q2;24;16;50;1280;29;50;0,51;80,00;37,50;2;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
59;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,181;Q2;21;25;53;933;19;41;0,28;37,32;77,36;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
60;5000153802;"Anthropological Linguistics";journal;"00035483";0,180;Q2;16;16;36;562;18;36;0,36;35,13;35,29;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
61;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,178;Q2;22;18;48;775;8;43;0,16;43,06;47,83;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
62;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,175;Q2;31;26;51;870;23;48;0,42;33,46;52,78;0;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
63;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,166;Q2;15;11;49;666;20;48;0,53;60,55;36,36;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,162;Q3;21;17;146;633;57;139;0,10;37,24;35,71;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,153;Q3;23;11;30;618;12;29;0,30;56,18;21,43;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,141;Q3;13;16;54;522;4;50;0,08;32,63;50,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
67;24844;"Studies in Philology";journal;"00393738";0,137;Q3;14;24;71;1243;19;69;0,28;51,79;40,91;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;67;218;1325;20;194;0,08;19,78;49,32;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
69;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,129;Q3;36;20;50;946;33;46;0,75;47,30;84,31;2;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
70;5700181592;"Philological Quarterly";journal;"00317977";0,127;Q3;10;22;54;1184;5;50;0,09;53,82;40,00;0;0;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,117;Q3;18;16;54;692;19;54;0,23;43,25;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
72;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,115;Q3;16;50;169;1756;33;165;0,12;35,12;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q3;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,109;Q3;10;9;56;274;7;53;0,19;30,44;30,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
75;5700169133;"French Review, The";journal;"0016111X";0,109;Q4;11;57;143;1286;11;133;0,05;22,56;57,45;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;5700155269;"Papers on Language and Literature";journal;"00311294";0,103;Q4;10;15;55;406;8;55;0,06;27,07;26,67;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,102;Q4;17;14;14;713;7;12;0,50;50,93;15,38;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;17400154827;"Critica Hispanica";journal;"02787261";0,101;Q4;3;33;19;811;0;19;0,00;24,58;48,39;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,101;Q4;2;4;27;66;1;27;0,06;16,50;50,00;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
80;86049;"Helios";journal;"19350228, 01600923";0,101;Q4;15;9;30;363;10;29;0,15;40,33;62,50;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;5800198046;"Scandinavian Studies";journal;"00365637";0,101;Q4;14;19;55;537;6;54;0,05;28,26;47,37;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;5700153410;"Slavic and East European Journal";journal;"00376752";0,101;Q4;9;26;25;935;2;22;0,08;35,96;46,15;0;0;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";0,101;Q4;14;0;37;0;3;34;0,05;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;145628;"Word";journal;"00437956";0,101;Q4;12;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
85;16100154708;"Yiddish";journal;"03644308";0,101;Q4;2;6;21;28;0;18;0,00;4,67;50,00;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;15;76;145;3;76;0,04;9,67;23,08;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
87;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;20;67;448;1;67;0,00;22,40;57,89;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;31;83;742;3;76;0,02;23,94;52,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;25;68;1640;16;57;0,24;65,60;44,00;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
90;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,100;Q4;5;28;115;827;4;105;0,03;29,54;65,38;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
91;21100829190;"South";journal;"24748102, 24709506";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
92;19700200912;"CALICO Journal";journal;"20569017";;-;45;35;88;1177;69;87;0,97;33,63;62,75;1;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
93;5800157999;"Hispania";journal;"00182133";;-;18;23;0;386;0;0;0,00;16,78;62,50;0;0;United States;Northern America;"Johns Hopkins University Press";"2010-2023";"Education; Linguistics and Language";"Social Sciences"
94;5600155086;"Rhetoric and Public Affairs";journal;"10948392";;-;17;29;0;1471;0;0;0,00;50,72;17,86;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
