Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181401;"Music Education Research";journal;"14699893, 14613808";0,826;Q1;30;48;132;2341;320;128;2,49;48,77;64,77;0;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
2;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,809;Q1;34;38;74;2022;150;74;1,94;53,21;57,58;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,741;Q1;28;25;60;941;105;53;1,87;37,64;59,46;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,679;Q1;74;119;230;6598;558;229;2,20;55,45;56,98;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,601;Q1;34;47;121;2030;256;118;2,24;43,19;55,42;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;21101062034;"Music and Science";journal;"20592043";0,544;Q1;15;25;83;2060;161;82;1,54;82,40;53,25;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,448;Q1;11;15;47;737;92;47;1,95;49,13;15,91;0;0;United Kingdom;Western Europe;"";"2019-2023";"Linguistics and Language (Q1); Museology (Q1); Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
8;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,396;Q1;17;23;66;1129;80;58;0,98;49,09;57,14;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
9;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,390;Q1;20;39;130;1160;120;87;0,79;29,74;50,00;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,358;Q1;40;45;132;1309;101;106;0,51;29,09;42,22;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;21100925824;"String Research Journal";journal;"21640661, 19484992";0,341;Q1;6;4;13;192;8;13;0,44;48,00;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
12;4700151912;"Journal of New Music Research";journal;"09298215";0,337;Q1;43;23;95;1102;137;95;1,23;47,91;31,25;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,322;Q1;10;26;72;957;34;60;0,52;36,81;53,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
14;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,282;Q1;10;22;81;961;43;70;0,36;43,68;30,56;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q1)";"Arts and Humanities"
15;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,269;Q1;17;25;47;563;64;43;1,75;22,52;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
16;19700173012;"Organised Sound";journal;"13557718, 14698153";0,259;Q1;36;40;109;1125;90;102;0,75;28,13;22,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
17;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,217;Q1;17;6;42;326;31;37;0,38;54,33;16,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,217;Q1;16;25;58;1191;34;57;0,67;47,64;58,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
19;6500153140;"Popular Music and Society";journal;"03007766";0,210;Q2;32;40;125;1906;74;122;0,48;47,65;24,44;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
20;6500153135;"Contemporary Music Review";journal;"07494467";0,196;Q2;21;39;126;1302;80;112;0,58;33,38;63,89;0;5;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
21;6500153199;"Popular Music";journal;"14740095, 02611430";0,189;Q2;41;30;86;1637;53;86;0,57;54,57;29,27;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
22;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,178;Q2;6;21;80;876;22;63;0,15;41,71;16,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
23;6500153166;"Tempo";journal;"00402982, 14782286";0,162;Q2;9;45;158;333;19;113;0,14;7,40;30,77;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
24;21100255511;"Dix-Neuf";journal;"14787318";0,154;Q2;6;18;61;654;8;57;0,08;36,33;76,47;0;1;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,144;Q2;3;8;26;439;12;22;0,27;54,88;25,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
26;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,143;Q2;12;18;62;908;25;58;0,42;50,44;66,67;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
27;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,136;Q2;15;34;153;1177;39;113;0,21;34,62;43,24;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
28;21100380987;"Horror Studies";journal;"20403275";0,130;Q2;6;16;48;657;11;43;0,24;41,06;56,25;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,123;Q2;19;30;47;1272;15;46;0,15;42,40;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
30;23473;"Music and Letters";journal;"14774631, 00274224";0,123;Q3;17;22;63;1209;8;62;0,12;54,95;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
31;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,119;Q3;6;7;32;211;8;26;0,19;30,14;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
32;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,119;Q3;8;29;54;991;10;53;0,25;34,17;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
33;6500153175;"Journal of Musicological Research";journal;"01411896";0,117;Q3;14;8;58;0;9;51;0,14;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
34;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,116;Q3;11;23;82;421;7;68;0,10;18,30;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
35;6500153102;"Opera";journal;"00303526";0,116;Q3;1;0;8;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
36;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,115;Q3;5;29;89;799;46;68;0,48;27,55;78,85;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
37;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,115;Q3;5;8;3;392;3;3;1,50;49,00;20,00;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q3)";"Arts and Humanities"
38;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;17;32;500;8;32;0,09;29,41;56,25;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
39;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,109;Q3;11;9;38;0;7;35;0,10;0,00;42,86;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
40;21101101214;"Rock Music Studies";journal;"19401167, 19401159";0,109;Q3;8;22;57;872;32;49;0,76;39,64;23,53;0;1;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music (Q3)";"Arts and Humanities"
41;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,106;Q3;10;7;33;172;6;29;0,18;24,57;44,44;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
42;16000154791;"Music Analysis";journal;"14682249, 02625245";0,104;Q3;22;12;37;616;10;37;0,33;51,33;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q3)";"Arts and Humanities"
43;6500153101;"Early Music";journal;"17417260, 03061078";0,103;Q4;18;33;156;1065;13;139;0,05;32,27;45,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q4)";"Arts and Humanities"
44;6500153186;"Folk Music Journal";journal;"05319684";0,103;Q4;7;0;20;0;2;17;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
45;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q4;6;0;29;0;3;23;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
46;21101071784;"Popular Music History";journal;"17407133, 17431646";0,103;Q4;3;3;55;141;10;53;0,09;47,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2021";"Music (Q4)";"Arts and Humanities"
47;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,102;Q4;8;14;75;1049;13;73;0,10;74,93;50,00;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
48;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,102;Q4;10;6;18;112;1;18;0,00;18,67;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
49;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q4;16;6;20;1117;8;20;0,54;186,17;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q4)";"Arts and Humanities"
50;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,101;Q4;1;12;27;212;1;26;0,00;17,67;36,36;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q4)";"Arts and Humanities"
51;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,101;Q4;5;11;31;610;3;26;0,13;55,45;36,36;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q4)";"Arts and Humanities"
52;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,100;Q4;3;20;73;377;7;61;0,07;18,85;55,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
