Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;8300153207;"Fish Physiology";book series;"15465098";0,212;Q4;65;0;45;0;86;2;1,67;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;22642;"Malacologia";book series;"00762997";0,360;Q3;40;14;67;859;62;65;0,57;61,36;43,24;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,723;Q1;16;11;4;802;6;4;0,50;72,91;50,00;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;21990;"Herpetological Monographs";book series;"07331347";0,740;Q1;41;6;16;547;31;16;2,09;91,17;36,36;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;16656;"Advances in Botanical Research";book series;"00652296";0,797;Q1;77;56;129;6124;241;3;1,39;109,36;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,814;Q1;22;3;23;440;29;23;1,62;146,67;27,27;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";1,439;Q1;54;16;34;3791;94;1;2,16;236,94;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
8;29443;"Advances in the Study of Behavior";book series;"00653454";1,631;Q1;73;9;21;1814;57;0;2,80;201,56;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
7;14324;"Advances in Agronomy";book series;"00652113";1,784;Q1;145;37;97;5975;514;4;3,79;161,49;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;22230;"Advances in Ecological Research";book series;"00652504";1,911;Q1;72;14;43;1020;165;0;3,66;72,86;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24497;"Wildlife Monographs";book series;"00840173";2,979;Q1;44;6;9;1077;59;9;6,40;179,50;11,90;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";3,437;Q1;63;10;30;1724;184;30;6,77;172,40;16,67;2;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";5,987;Q1;247;27;79;3646;789;79;11,24;135,04;32,43;11;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24902;"Horticultural Reviews";book series;"01637851";;-;33;9;38;2014;70;15;1,29;223,78;25,00;0;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
1;64943;"Plant Breeding Reviews";book series;"07302207";;-;20;5;24;1084;62;24;3,08;216,80;25,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
