Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";1,100;Q1;58;47;192;2243;318;192;1,72;47,72;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,072;Q1;113;13;77;425;246;76;3,83;32,69;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;26383;"South African Journal of Geology";journal;"10120750";1,048;Q1;56;27;131;1286;164;121;0,94;47,63;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,794;Q1;63;47;217;802;235;160;0,94;17,06;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,735;Q2;29;0;37;0;47;35;1,27;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
6;21100201987;"Southern African Humanities";journal;"16815564";0,613;Q1;23;16;23;988;16;23;0,70;61,75;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,578;Q2;76;109;338;2626;450;282;1,31;24,09;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;19375;"Water S.A.";journal;"18167950, 03784738";0,518;Q2;69;97;276;2967;283;273;0,99;30,59;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
9;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,500;Q2;127;160;667;7025;1143;646;1,84;43,91;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
10;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q2;65;248;1035;2334;496;522;0,51;9,41;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,466;Q1;29;25;67;1046;41;55;0,49;41,84;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,446;Q2;62;22;53;665;38;49;0,69;30,23;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
13;13989;"Palaeontologia Africana";journal;"00788554";0,403;Q3;28;9;16;337;11;16;0,69;37,44;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,377;Q2;37;24;75;784;54;75;0,69;32,67;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,377;Q3;47;26;22;1019;21;22;0,95;39,19;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;18625;"Koedoe";journal;"20710771, 00756458";0,373;Q2;34;7;40;269;27;39;0,90;38,43;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;98899;"African journal of reproductive health";journal;"11184841";0,372;Q2;49;53;121;82;102;113;0,78;1,55;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2)";"Medicine"
18;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,371;Q2;45;17;55;651;57;52;1,00;38,29;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
19;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,326;Q2;24;4;5;103;3;5;0,60;25,75;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
20;25823;"Complexity";journal;"10762787, 10990526";0,326;Q1;79;34;110;1112;116;93;0,99;32,71;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,324;Q2;27;41;128;1136;67;122;0,42;27,71;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
22;19103;"African Entomology";journal;"10213589";0,317;Q2;35;31;130;666;65;129;0,49;21,48;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
23;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,311;Q2;56;52;149;1369;114;144;0,63;26,33;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,299;Q3;46;39;139;1125;126;110;0,76;28,85;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
25;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,289;Q3;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
26;54988;"South African Journal of Animal Sciences";journal;"03751589";0,288;Q3;40;107;125;2134;61;125;0,49;19,94;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;14940;"African Journal of Biotechnology";journal;"16845315";0,284;Q3;103;1116;1776;31858;1550;1776;0,72;28,55;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,283;Q3;48;57;159;1578;92;124;0,46;27,68;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
29;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,281;Q2;41;53;116;1305;78;116;0,57;24,62;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
30;13511;"Shock and Vibration";journal;"10709622, 18759203";0,270;Q2;57;43;131;1006;50;127;0,25;23,40;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;24880;"South African Journal of Science";journal;"03708462, 00382353";0,263;Q2;69;93;346;2542;190;313;0,42;27,33;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
32;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,260;Q3;30;31;97;0;62;96;0,56;0,00;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;17323;"Bothalia";journal;"23119284, 00068241";0,257;Q3;26;29;96;726;16;95;0,13;25,03;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,254;Q2;29;35;52;684;26;49;0,50;19,54;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
35;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,243;Q3;42;120;286;1451;108;219;0,39;12,09;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;16100154756;"Lexikos";journal;"16844904";0,240;Q2;19;42;81;1251;47;73;0,68;29,79;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
37;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,239;Q3;32;59;128;1274;86;128;0,79;21,59;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;145316;"African Health Sciences";journal;"16806905";0,232;Q3;58;66;169;1128;117;149;0,51;17,09;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,230;Q3;35;18;35;747;16;35;0,46;41,50;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
40;12635;"East African Medical Journal";journal;"0012835X";0,229;Q3;45;118;354;1816;160;305;0,32;15,39;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
41;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,226;Q4;37;18;16;358;5;16;0,31;19,89;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q4)";"Mathematics"
42;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,222;Q3;22;4;60;165;45;54;0,75;41,25;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
43;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,222;Q3;31;49;175;840;66;168;0,27;17,14;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
44;20854;"West African Journal of Medicine";journal;"0189160X";0,221;Q3;33;81;199;1382;95;185;0,46;17,06;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
45;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,218;Q3;10;16;19;399;5;19;0,26;24,94;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
46;16696;"South African Psychiatry Review";journal;"18117805";0,218;Q3;11;0;35;0;8;23;0,00;0,00;South Africa;Africa;"In House Publications";"2003-2006";"Psychiatry and Mental Health (Q3)";"Medicine"
47;10300153360;"East African journal of public health";journal;"08568960";0,214;Q3;24;75;57;82;24;57;0,42;1,09;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous) (Q3)";"Medicine"
48;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,207;Q3;25;49;115;874;29;87;0,34;17,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
49;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,206;Q3;19;41;101;1549;21;96;0,19;37,78;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;27644;"Curationis";journal;"03798577";0,205;Q3;27;18;116;0;55;106;0,34;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,199;Q3;28;13;88;0;56;88;0,05;0,00;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,192;Q3;25;100;278;525;118;268;0,41;5,25;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
53;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,191;Q3;34;111;210;2023;81;202;0,35;18,23;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
54;22301;"South African Journal of Surgery";journal;"00382361";0,185;Q3;25;28;89;549;36;71;0,37;19,61;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
55;21544;"South African Journal of Chemistry";journal;"03794350";0,169;Q3;27;34;65;951;32;65;0,57;27,97;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
