Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,504;Q1;165;201;580;10805;2061;542;3,05;53,76;31,39;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q4;9;182;564;2163;31;115;0,05;11,88;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
3;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,197;Q1;107;189;411;8287;1105;379;2,20;43,85;61,35;89;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,672;-;97;94;409;3265;1287;378;2,85;34,73;30,89;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
5;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,157;Q1;135;112;371;4724;1172;365;3,20;42,18;26,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,102;Q4;3;35;354;110;4;266;0,01;3,14;44,00;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
7;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,665;Q1;90;83;269;3274;844;247;3,01;39,45;26,58;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
8;20870;"Telecommunications Policy";journal;"03085961";0,666;-;86;72;265;3899;466;247;1,69;54,15;26,85;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
9;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,187;Q3;5;115;264;540;14;215;0,05;4,70;46,74;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
10;12791;"Journal of Academic Librarianship";journal;"00991333";1,461;Q1;67;107;237;3633;408;218;1,78;33,95;63,27;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
11;16611;"Serials Review";journal;"00987913";0,300;Q3;26;42;236;411;70;219;0,38;9,79;64,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;200147110;"Information Communication and Society";journal;"1369118X";2,102;Q1;114;91;235;4557;1310;222;3,76;50,08;36,31;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
13;15631;"International Journal of Information Management";journal;"02684012";1,195;Q1;177;74;235;4379;1262;226;5,64;59,18;32,10;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
