Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,366;Q1;100;95;251;3573;818;241;3,00;37,61;46,15;10;5;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
2;24291;"Angle Orthodontist";journal;"00033219";1,187;Q1;105;117;369;2419;1048;319;2,47;20,68;43,13;4;3;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
3;91796;"Progress in Orthodontics";journal;"17237785";1,142;Q1;47;50;136;1810;732;135;5,52;36,20;44,19;0;3;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
4;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,117;Q1;147;347;885;7327;1732;536;1,60;21,12;43,71;4;11;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
5;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,824;Q1;68;100;174;3534;479;167;2,85;35,34;42,27;2;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,817;Q1;76;65;188;2585;613;173;3,21;39,77;42,86;0;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,756;Q2;52;45;116;1198;262;98;2,32;26,62;39,84;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
8;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,699;Q2;33;45;137;1191;248;127;1,40;26,47;38,33;0;1;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
9;23536;"Seminars in Orthodontics";journal;"10738746";0,566;Q2;49;26;105;641;159;95;1,21;24,65;27,06;0;1;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
10;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,480;Q2;55;54;166;1374;196;150;1,23;25,44;44,05;2;4;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
11;21100901463;"European Endodontic Journal";journal;"25480839";0,373;-;12;50;103;1563;155;98;1,58;31,26;34,16;1;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
12;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,336;Q3;16;28;98;1021;115;84;1,06;36,46;28,57;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
13;4000148702;"International Orthodontics";journal;"17617227";0,299;Q3;21;74;266;2740;251;264;0,95;37,03;40,64;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
14;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,278;Q3;11;37;96;1052;92;95;0,82;28,43;45,24;0;3;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q3)";"Dentistry"
15;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,264;-;47;110;259;1223;117;191;0,31;11,12;35,96;0;1;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";0,244;Q3;11;40;113;1077;67;100;0,63;26,93;47,06;0;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics (Q3)";"Dentistry"
17;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,154;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
18;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,138;Q4;28;40;85;1252;18;78;0,26;31,30;43,80;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q4)";"Dentistry"
19;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;113;310;2151;40;202;0,16;19,04;44,59;0;22;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
20;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;29;69;893;26;69;0,25;30,79;26,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
21;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;25;91;907;48;90;0,48;36,28;60,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
