Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,398;Q1;10;32;39;1267;57;26;1,46;39,59;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
2;26306;"Canadian Studies in Population";journal;"03801489";0,250;Q1;12;19;51;924;35;42;0,76;48,63;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
3;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,196;Q1;23;84;105;4703;45;103;0,43;55,99;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;21372;"Mediaeval Studies";journal;"00765872";0,160;Q2;6;0;17;0;6;17;0,18;0,00;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q2)";"Arts and Humanities"
5;23668;"Acadiensis";journal;"17127432, 00445851";0,158;Q2;9;25;60;947;12;57;0,29;37,88;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
6;5600155210;"Canadian Journal of History";journal;"00084107";0,156;Q2;10;15;31;673;18;31;0,05;44,87;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
7;21100241629;"Dionysius";journal;"07051085";0,130;Q2;4;0;34;0;3;34;0,05;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
8;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,120;Q3;4;15;36;844;11;30;0,22;56,27;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
9;5600153103;"Tocqueville Review";journal;"0730479X";0,119;Q3;7;21;88;345;8;83;0,08;16,43;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,117;Q3;18;12;59;1072;16;56;0,19;89,33;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
11;24424;"Canadian Review of American Studies";journal;"00077720";0,112;Q3;8;21;71;521;12;68;0,05;24,81;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
