Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,114;Q4;13;26;141;679;28;141;0,26;26,12;56,45;0;13;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
17;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,119;Q4;13;14;112;377;22;112;0,12;26,93;48,33;0;1;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,124;Q4;12;84;129;2028;12;110;0,07;24,14;33,71;0;8;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;18346;"Medycyna Weterynaryjna";journal;"00258628";0,144;Q4;23;138;307;4479;82;304;0,27;32,46;45,15;3;29;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,152;-;19;26;81;0;35;67;0,20;0,00;49,52;3;10;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,153;Q4;19;68;70;2947;25;70;0,40;43,34;45,04;0;26;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,167;Q3;16;52;124;1605;50;124;0,32;30,87;27,74;0;13;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,167;Q3;9;47;50;1255;8;47;0,16;26,70;49,31;0;10;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";0,193;Q3;9;22;86;787;48;86;0,62;35,77;42,11;0;4;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,208;Q3;36;63;184;2124;93;184;0,45;33,71;41,28;3;13;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,223;Q3;43;43;164;1343;101;164;0,50;31,23;41,58;0;6;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,251;Q3;30;24;101;1110;81;101;0,74;46,25;58,77;0;1;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
6;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,261;Q3;30;196;550;5285;270;550;0,52;26,96;43,61;0;63;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,285;Q2;58;77;278;2512;227;278;0,71;32,62;38,21;0;12;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,291;Q2;33;80;230;2303;164;230;0,76;28,79;45,03;5;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,365;Q2;35;109;335;2994;312;335;0,84;27,47;41,63;0;12;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
2;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,517;Q2;39;53;149;1517;181;149;1,09;28,62;44,13;2;10;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
1;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";;-;6;27;0;661;0;0;0,00;24,48;28,57;0;6;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services; Emergency Medicine; Immunology and Microbiology (miscellaneous) ; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
