Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100226435;"Handbook of Social Economics";book series;"15706435";9,716;Q1;18;0;27;0;132;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700156441;"Handbook of Public Economics";book series;"15734420";4,258;Q1;23;0;12;0;19;2;1,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";2,628;Q1;17;0;16;0;39;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,982;Q1;49;49;49;3058;83;13;1,67;62,41;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;4100151509;"Advances in Group Processes";book series;"08826145";0,375;Q2;31;10;31;878;25;28;0,86;87,80;19,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
6;4100151522;"Political Power and Social Theory";book series;"01988719";0,354;Q2;19;18;46;1159;41;42;0,66;64,39;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;4100151541;"Research in the Sociology of Work";book series;"02772833";0,322;Q2;25;8;38;544;15;37;0,47;68,00;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;17100154728;"African Diaspora";book series;"18725457, 18725465";0,271;Q2;20;15;26;611;25;25;1,19;40,73;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;4400151741;"Research on Economic Inequality";book series;"10492585";0,234;Q3;19;0;46;0;16;44;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
10;17651;"Comparative Social Research";book series;"01956310";0,217;Q3;19;0;30;0;31;28;1,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q3)";"Social Sciences"
11;18664;"Studies in Symbolic Interaction";book series;"01632396";0,214;Q3;14;20;69;851;15;67;0,26;42,55;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
12;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,211;Q3;19;45;126;1864;41;119;0,27;41,42;44,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,182;Q3;25;10;51;606;36;45;0,68;60,60;76,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;17784;"Research in the Sociology of Health Care";book series;"02754959";0,176;Q3;12;13;38;588;14;38;0,35;45,23;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
15;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,174;Q3;11;13;27;516;12;26;0,44;39,69;45,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
16;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,169;Q3;11;18;31;581;5;27;0,16;32,28;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
17;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,154;Q3;11;0;23;0;7;23;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
18;5700154351;"Research in Political Sociology";book series;"08959935";0,147;Q3;9;8;34;404;3;33;0,14;50,50;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q3)";"Social Sciences"
19;21100425312;"Social and Critical Theory";book series;"1572459X";0,131;Q4;10;0;48;0;32;17;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,130;Q4;15;13;41;1251;17;40;0,63;96,23;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
21;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,128;Q4;6;57;45;1376;5;45;0,11;24,14;48,48;3;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,127;Q4;10;0;22;0;5;21;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;16300154709;"Journal of Asian History";book series;"0021910X";0,124;Q4;8;11;21;861;3;20;0,25;78,27;50,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,123;Q4;2;57;58;0;0;57;0,00;0,00;27,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";0,123;Q4;3;34;1;951;0;1;0,00;27,97;100,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;4700153512;"Research in the Sociology of Education";book series;"14793539";0,123;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,123;Q4;6;0;22;0;8;2;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,123;Q4;9;25;10;1379;4;9;0,40;55,16;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,118;Q4;6;0;38;0;2;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;21100268408;"Research in Biopolitics";book series;"20429940";0,118;Q4;4;1;32;779;11;32;0,24;779,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
32;5600153156;"Eastern European Countryside";book series;"12328855";0,117;Q4;11;9;22;274;4;22;0,06;30,44;63,64;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,116;Q4;7;29;102;1024;8;91;0,03;35,31;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
34;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,110;Q4;11;25;11;1431;1;11;0,09;57,24;35,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,109;Q4;9;9;40;597;17;32;0,07;66,33;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,109;Q4;16;13;36;505;4;35;0,08;38,85;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,108;Q4;6;0;44;0;3;18;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,103;Q4;11;11;8;490;0;8;0,00;44,55;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
39;21100406310;"International Humanitarian Law Series";book series;"13896776";0,103;Q4;8;0;58;0;16;8;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;21100407611;"International Comparative Social Studies";book series;"15684474";0,102;Q4;9;0;110;0;13;65;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
41;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,102;Q4;8;0;101;0;10;55;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,101;Q4;3;0;21;0;2;21;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;14241;"Current Perspectives in Social Theory";book series;"02781204";0,101;Q4;10;9;39;506;3;38;0,10;56,22;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
45;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,101;Q4;5;0;20;0;2;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;0;81;0;4;5;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;40;39;1800;2;38;0,00;45,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;32;60;1962;3;57;0,05;61,31;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;16;46;757;13;17;0,40;47,31;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
50;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;33;0;13;33;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;1;37;208;10;16;0,27;208,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;18007;"Societes";book series;"07653697, 1782155X";0,101;Q4;7;52;135;922;3;128;0,01;17,73;35,42;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;70;0;12;68;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,101;Q4;6;0;20;0;5;18;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;2;26;684;0;25;0,00;342,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,100;Q4;17;0;76;0;3;74;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
57;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,100;Q4;2;0;57;0;1;54;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";;-;11;25;0;1123;0;0;0,00;44,92;71,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
59;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";;-;8;9;11;212;1;0;0,09;23,56;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
60;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;1;293;0;1;0,00;293,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
61;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;21;17;792;0;1;0,00;37,71;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
62;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;3;65;577;2;5;0,07;192,33;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
63;21101122716;"Palgrave Studies in the History of Economic Thought";book series;"26626586, 26626578";;-;4;43;27;610;0;0;0,00;14,19;0,00;0;0;United Kingdom;Western Europe;"";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;5000158607;"Studies in Qualitative Methodology";book series;"10423192";;-;12;13;0;597;0;0;0,00;45,92;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
