Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,087;Q1;111;95;310;3931;1050;305;2,85;41,38;43,16;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;21100803576;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and 7th International Joint Conference on Natural Language Processing of the Asian Federation of Natural Language Processing, Proceedings of the Conference - Short Papers";conference and proceedings;"-";0,999;-;1;0;2;0;12;1;6,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
3;21100283726;"Forensic Science Review";journal;"10427201";0,799;Q1;17;12;32;351;69;22;1,33;29,25;31,82;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
4;25885;"Issues and Studies";journal;"2529802X, 10132511";0,323;Q2;22;18;58;982;36;57;0,67;54,56;12,50;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;5800207559;"Language and Linguistics";journal;"1606822X";0,311;Q2;19;21;100;1288;31;96;0,29;61,33;44,83;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,254;Q3;11;27;77;1422;20;77;0,21;52,67;45,90;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
7;300147003;"Journal of Futures Studies";journal;"10276084";0,248;Q3;24;38;106;832;41;99;0,38;21,89;30,61;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Development (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
8;21100376117;"Work-In-Progress Poster - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,196;-;3;0;25;0;4;23;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
9;21100804005;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Short Papers";conference and proceedings;"-";0,185;-;25;0;64;0;267;61;4,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
10;21100464750;"English Teaching and Learning";journal;"10237267";0,185;Q2;14;16;38;721;6;36;0,16;45,06;55,56;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
11;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,163;Q4;5;17;51;846;7;50;0,16;49,76;46,43;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
12;12492;"Journal of Information Science and Engineering";journal;"10162364";0,160;Q3;42;84;310;2447;197;310;0,60;29,13;32,48;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
13;21100803579;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - System Demonstrations";conference and proceedings;"-";0,149;-;9;0;20;0;29;18;1,45;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
14;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,149;Q3;9;14;54;374;11;46;0,21;26,71;38,10;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
15;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,146;Q3;8;8;26;345;6;24;0,18;43,13;55,56;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
16;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,139;Q4;3;8;42;71;5;37;0,06;8,88;50,00;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q3); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;21100804022;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Student Research Workshop";conference and proceedings;"-";0,135;-;7;0;14;0;9;12;0,64;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
18;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,133;Q4;11;0;42;0;22;42;0,31;0,00;0,00;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
19;6600153111;"Mass Communication Research";journal;"10161007";0,130;Q4;5;12;55;376;6;55;0,17;31,33;66,67;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
20;5800209432;"Concentric";journal;"17298792, 17296897";0,124;Q3;5;28;56;1268;8;54;0,14;45,29;52,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;16;10;775;1;10;0,10;48,44;23,53;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
22;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,123;Q4;6;28;56;1530;4;56;0,07;54,64;47,37;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
23;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,111;Q4;3;6;21;425;1;21;0,05;70,83;50,00;0;0;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21100376140;"Workshop Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,111;-;8;0;128;0;21;127;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
25;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,107;-;8;0;183;0;37;179;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
26;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,105;Q4;5;17;44;600;2;43;0,07;35,29;25,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
27;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,102;Q4;4;10;24;416;2;24;0,00;41,60;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
28;21100375892;"Doctoral Student Consortium (DSC) - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
29;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,102;Q4;3;10;11;254;1;10;0,09;25,40;100,00;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
30;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,101;Q4;4;7;15;412;1;15;0,08;58,86;57,14;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
31;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;11;47;173;2;45;0,06;15,73;55,56;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100842802;"Bulletin of Educational Research";journal;"10288708";;-;3;14;0;712;0;0;0,00;50,86;47,06;0;0;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education";"Social Sciences"
33;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;41;57;1311;27;56;0,47;31,98;39,13;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
34;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;27;39;1147;71;33;1,82;42,48;30,88;2;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
35;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";;-;6;9;0;394;0;0;0,00;43,78;62,50;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Education; Linguistics and Language";"Social Sciences"
