Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,137;Q1;103;94;232;8928;1118;220;4,78;94,98;36,19;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,898;Q1;55;54;76;6660;304;73;3,57;123,33;30,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,699;Q1;202;430;828;53487;4696;823;5,48;124,39;38,00;17;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,689;Q1;49;18;64;2266;315;64;5,34;125,89;36,23;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,489;Q1;96;76;170;7147;626;156;2,96;94,04;39,73;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20664;"Current Drug Targets";journal;"18735592, 13894501";1,461;Q1;119;193;419;21891;1600;379;3,72;113,42;35,54;14;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,347;Q2;80;50;132;6077;671;123;3,90;121,54;35,43;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,341;Q2;108;114;262;10207;950;234;3,16;89,54;33,73;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;22075;"Current Genomics";journal;"13892029, 18755488";1,332;Q2;77;60;182;5679;574;178;2,85;94,65;40,78;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,103;Q2;68;49;117;4371;428;115;3,54;89,20;36,81;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
