Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";2,155;Q1;91;34;63;1135;113;60;1,39;33,38;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;29359;"Energy and Buildings";journal;"03787788";1,681;Q1;232;250;432;5042;885;428;1,95;20,17;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
3;16305;"Journal of Structural Engineering";journal;"07339445";1,653;Q1;178;209;661;4227;808;584;0,97;20,22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;21431;"Indoor Air";journal;"09056947, 16000668";1,591;Q1;125;58;157;1784;493;136;2,81;30,76;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;23811;"Cement and Concrete Composites";journal;"09589465";1,477;Q1;212;113;319;2640;566;299;1,56;23,36;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
6;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,456;Q1;90;58;148;1470;261;144;1,81;25,34;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
7;23833;"Cement and Concrete Research";journal;"00088846";1,433;Q1;288;154;726;4937;1396;709;1,70;32,06;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,352;Q1;133;139;363;2787;448;357;0,99;20,05;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;17470;"Structural Safety";journal;"01674730";1,336;Q1;114;39;70;978;139;63;1,73;25,08;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;25161;"ACI Structural Journal";journal;"08893241";1,299;Q1;135;95;302;1594;332;254;0,88;16,78;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
11;16113;"International Journal of Refrigeration";journal;"01407007";1,282;Q1;138;154;421;3525;717;404;1,45;22,89;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
12;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,195;Q1;130;68;194;1569;311;183;1,30;23,07;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;29348;"Energy";journal;"18736785, 03605442";1,103;Q1;251;169;718;4767;1452;707;2,03;28,21;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
14;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";1,095;Q1;34;7;11;515;9;11;0,82;73,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1)";"Engineering"
15;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,061;Q1;95;80;272;1122;222;236;0,61;14,03;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
16;22094;"Thin-Walled Structures";journal;"02638231";1,019;Q1;121;124;326;2616;375;324;1,08;21,10;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
17;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,993;Q1;136;134;304;3159;334;292;0,99;23,57;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;28801;"Applied Energy";journal;"18729118, 03062619";0,950;Q1;292;97;284;2313;484;283;1,65;23,85;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
19;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,949;Q1;138;110;435;3037;618;384;1,16;27,61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
20;26874;"Building and Environment";journal;"03601323";0,938;Q1;205;221;808;4889;1131;806;1,41;22,12;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
21;26939;"Building Research and Information";journal;"09613218, 14664321";0,925;Q1;105;55;149;2089;328;140;1,77;37,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
22;24931;"Automation in Construction";journal;"09265805";0,910;Q1;176;95;218;2371;549;213;2,57;24,96;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
23;24443;"Construction and Building Materials";journal;"09500618";0,869;Q1;259;276;455;5714;630;448;1,31;20,70;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
24;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,867;Q1;71;60;168;1352;125;150;0,66;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
25;25159;"ACI Materials Journal";journal;"0889325X";0,861;Q1;113;72;195;1839;170;179;0,76;25,54;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
26;28423;"Steel and Composite Structures";journal;"12299367";0,808;Q1;79;31;91;682;59;90;0,75;22,00;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
27;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,793;Q1;53;21;61;389;40;60;0,60;18,52;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
28;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,787;Q1;110;106;338;3801;420;292;1,09;35,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
29;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,763;Q1;20;7;52;164;27;49;0,66;23,43;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
30;21433;"Indoor Air, Supplement";journal;"09085920";0,759;Q1;24;0;24;0;59;24;0,00;0,00;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
31;14469;"Advances in Structural Engineering";journal;"13694332";0,717;Q1;58;51;163;983;115;159;0,71;19,27;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
32;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,691;Q1;86;93;234;2222;170;220;0,79;23,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
33;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,646;Q1;40;25;78;557;54;77;0,75;22,28;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q1)";"Engineering"
34;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,631;Q1;73;42;128;1290;131;116;0,80;30,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
35;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,625;Q1;139;76;358;1334;263;355;0,62;17,55;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
36;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,599;Q1;62;37;105;1027;76;105;0,81;27,76;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
37;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,572;Q2;47;23;66;384;39;61;0,53;16,70;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
38;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,539;Q2;75;79;194;1552;103;188;0,43;19,65;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
39;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,530;Q2;49;37;108;644;44;89;0,37;17,41;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
40;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,526;Q2;33;28;70;372;37;61;0,44;13,29;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
41;144739;"Facilities";journal;"02632772";0,519;Q2;56;44;147;959;81;140;0,51;21,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
42;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,499;Q2;71;138;397;3038;224;395;0,55;22,01;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
43;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,475;Q2;71;35;27;737;43;27;1,59;21,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
44;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,463;Q2;138;90;334;2065;275;322;0,69;22,94;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
45;4000149403;"International Journal of Ventilation";journal;"14733315";0,430;Q2;26;42;101;659;44;97;0,47;15,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
46;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,429;Q2;50;34;105;712;56;102;0,59;20,94;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
47;3200147832;"Journal of Building Physics";journal;"17442591";0,419;Q2;42;20;65;397;39;60;0,44;19,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
48;18031;"Wind and Structures, An International Journal";journal;"12266116";0,418;Q2;49;32;96;742;55;93;0,53;23,19;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
49;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,396;Q2;40;39;96;939;41;85;0,49;24,08;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
50;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,395;Q2;68;55;172;760;105;150;0,66;13,82;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
51;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,377;Q2;58;60;103;910;42;97;0,49;15,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
52;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,375;Q2;46;197;458;2231;165;458;0,36;11,32;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
53;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,352;Q2;50;103;350;2882;240;350;0,71;27,98;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
54;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,347;Q2;42;133;456;427;88;314;0,18;3,21;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
55;15072;"Journal of Information Technology in Construction";journal;"18744753";0,337;Q2;58;41;104;1100;93;97;0,78;26,83;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
56;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,324;Q2;48;170;593;1750;143;593;0,20;10,29;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
57;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,310;Q2;30;19;65;393;20;63;0,42;20,68;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
58;18280;"PCI Journal (discontinued)";journal;"08879672";0,301;Q2;51;68;197;393;27;138;0,13;5,78;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
59;19700174655;"Advanced Steel Construction";journal;"1816112X";0,297;Q2;31;24;60;301;13;58;0,11;12,54;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
60;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,297;Q2;52;20;57;603;47;53;0,71;30,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Civil and Structural Engineering (Q3)";"Computer Science; Engineering"
61;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,295;Q2;45;75;191;587;57;166;0,34;7,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
62;16522;"Journal of Construction Research";journal;"16099451";0,290;Q2;14;0;33;0;25;33;0,13;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2006";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
63;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q2;36;20;64;484;20;64;0,25;24,20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
64;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,271;Q2;51;55;115;683;34;107;0,27;12,42;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
65;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,270;Q2;18;17;38;353;16;38;0,42;20,76;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
66;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,267;Q2;42;22;63;423;31;63;0,33;19,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
67;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,257;Q2;25;40;102;575;23;98;0,21;14,38;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
68;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,251;Q2;21;151;471;1407;141;471;0,31;9,32;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
69;144892;"SID Structural Integrity and Durability";journal;"15513750, 15513769";0,251;Q2;9;0;59;0;19;59;0,08;0,00;United States;Northern America;"Tech Science Press";"2005-2007";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Materials Science; Mathematics"
70;17442;"Structural Concrete";journal;"14644177, 17517648";0,246;Q3;54;21;59;345;17;53;0,24;16,43;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
71;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q3;35;43;126;885;52;118;0,38;20,58;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Building and Construction (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
72;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,222;Q3;32;138;407;1168;64;407;0,14;8,46;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
73;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,217;Q3;23;26;68;257;13;61;0,14;9,88;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
74;10900153323;"Georisk";journal;"17499518, 17499526";0,205;Q3;38;20;15;544;7;15;0,47;27,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
75;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,202;Q3;43;23;78;256;35;69;0,37;11,13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
76;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,201;Q3;18;17;77;240;25;67;0,28;14,12;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
77;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,194;Q3;28;59;186;899;21;186;0,11;15,24;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
78;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,180;Q3;29;20;68;196;12;63;0,16;9,80;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
79;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;316;1187;3142;124;1157;0,11;9,94;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
80;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,172;Q3;34;33;115;348;22;90;0,15;10,55;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
81;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,171;Q3;24;8;63;167;15;63;0,12;20,88;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
82;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,170;Q3;42;31;88;496;35;88;0,26;16,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
83;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,164;Q3;18;35;31;530;5;30;0,16;15,14;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
84;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,161;Q3;15;37;111;179;15;84;0,10;4,84;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
85;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,146;-;30;50;104;1209;16;104;0,15;24,18;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
86;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,141;Q3;17;18;109;384;16;102;0,05;21,33;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
87;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,138;Q3;11;25;78;359;5;78;0,11;14,36;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
88;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,135;Q3;31;116;373;1276;62;345;0,21;11,00;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q3)";"Engineering"
89;21100451688;"Lean Construction Journal";journal;"15551369";0,135;Q3;24;3;16;78;11;11;1,75;26,00;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
